"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isaac_ibn_Ezra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Isaac_ibn_Ezra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Isaac_ibn_Ezra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Isaac_ibn_Ezra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Isaac_ibn_Ezra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Isaac_ibn_Ezra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Isaac_ibn_Ezra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Isaac_ibn_Ezra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Isaac_ibn_Ezra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Isaac_ibn_Ezra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Isaac_ibn_Ezra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Isaac_ibn_Ezra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Isaac_ibn_Ezra","http://www.w3.org/2000/01/rdf-schema#label","Isaac ibn Ezra"
"http://fr.dbpedia.org/resource/Isaac_ibn_Ezra","http://www.w3.org/2000/01/rdf-schema#comment","Isaac ben Abraham ibn Ezra (hébreu יצחק אבן עזרא, arabe Abu Sa'd Isḥaḳ ibn Ibrahim ibn al-Majid ibn Ezra) est un poète andalou du XIIe siècle."
"http://fr.dbpedia.org/resource/Isaac_ibn_Ezra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000066387"
"http://fr.dbpedia.org/resource/Isaac_ibn_Ezra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16340145"
"http://fr.dbpedia.org/resource/Isaac_ibn_Ezra","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/299214865"
"http://fr.dbpedia.org/resource/Isaac_ibn_Ezra","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יצחק_אבן_עזרא"
"http://fr.dbpedia.org/resource/Isaac_ibn_Ezra","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/237847914/id"
"http://fr.dbpedia.org/resource/Isaac_ibn_Ezra","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr99021822"
"http://fr.dbpedia.org/resource/Isaac_ibn_Ezra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ct0kj"
"http://fr.dbpedia.org/resource/Isaac_ibn_Ezra","http://dbpedia.org/ontology/wikiPageID",3930248
"http://fr.dbpedia.org/resource/Isaac_ibn_Ezra","http://dbpedia.org/ontology/wikiPageRevisionID",179680643
"http://fr.dbpedia.org/resource/Isaac_ibn_Ezra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagdad"
"http://fr.dbpedia.org/resource/Isaac_ibn_Ezra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conversion_à_l'islam"
"http://fr.dbpedia.org/resource/Isaac_ibn_Ezra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Andalus"
"http://fr.dbpedia.org/resource/Isaac_ibn_Ezra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Bacher"
"http://fr.dbpedia.org/resource/Isaac_ibn_Ezra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_James_Horatio_Gottheil"
"http://fr.dbpedia.org/resource/Isaac_ibn_Ezra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham_ibn_Ezra"
"http://fr.dbpedia.org/resource/Isaac_ibn_Ezra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poésie_hébraïque"
"http://fr.dbpedia.org/resource/Isaac_ibn_Ezra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1140"
"http://fr.dbpedia.org/resource/Isaac_ibn_Ezra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébreu"
"http://fr.dbpedia.org/resource/Isaac_ibn_Ezra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_d'Al-Andalus"
"http://fr.dbpedia.org/resource/Isaac_ibn_Ezra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juda_Halevi"
"http://fr.dbpedia.org/resource/Isaac_ibn_Ezra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juda_al-Ḥarizi"
"http://fr.dbpedia.org/resource/Isaac_ibn_Ezra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abu'l-Barakāt_al-Baghdādī"
"http://fr.dbpedia.org/resource/Isaac_ibn_Ezra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_d'Israël"
"http://fr.dbpedia.org/resource/Isaac_ibn_Ezra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Isaac_ibn_Ezra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishencyclopedia.com/view.jsp%3Fartid=12&letter=I%7Cauthor="
"http://fr.dbpedia.org/resource/Isaac_ibn_Ezra","http://dbpedia.org/ontology/wikiPageLength",2423
"http://fr.dbpedia.org/resource/Isaac_ibn_Ezra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_d'Al-Andalus"
"http://fr.dbpedia.org/resource/Isaac_ibn_Ezra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Isaac_ibn_Ezra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Isaac_ibn_Ezra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Isaac_ibn_Ezra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jewish_Encyclopedia"
"http://fr.dbpedia.org/resource/Isaac_ibn_Ezra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Isaac_ibn_Ezra","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Isaac_ibn_Ezra?oldid=179680643&ns=0"
"http://fr.dbpedia.org/resource/Isaac_ibn_Ezra","http://fr.dbpedia.org/property/url","http://www.jewishencyclopedia.com/view.jsp?artid=12&letter=I|author=Richard Gottheil & Wilhelm Bacher"
"http://fr.dbpedia.org/resource/Isaac_ibn_Ezra","http://fr.dbpedia.org/property/article","IBN EZRA, ISAAC"
