"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Iago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Iago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Iago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Iago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Iago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Iago","http://www.w3.org/2000/01/rdf-schema#label","Iago"
"http://fr.dbpedia.org/resource/Iago","http://www.w3.org/2000/01/rdf-schema#label","Yago"
"http://fr.dbpedia.org/resource/Iago","http://www.w3.org/2000/01/rdf-schema#label","Iago"
"http://fr.dbpedia.org/resource/Iago","http://www.w3.org/2000/01/rdf-schema#label","Iago"
"http://fr.dbpedia.org/resource/Iago","http://www.w3.org/2000/01/rdf-schema#label","أياغو"
"http://fr.dbpedia.org/resource/Iago","http://www.w3.org/2000/01/rdf-schema#label","Iago"
"http://fr.dbpedia.org/resource/Iago","http://www.w3.org/2000/01/rdf-schema#comment","Iago est un personnage de la pièce Othello ou le Maure de Venise de William Shakespeare. Iago est un officier au service du général vénitien Othello. Ce dernier a une totale confiance en lui, mais Iago le hait secrètement : il est persuadé que sa femme, , le trompe avec Othello, et est mécontent d'avoir été supplanté par pour une promotion. La pièce voit Iago employer toute sa ruse à détruire Othello, en lui faisant croire que sa femme Desdémone le trompe avec Cassio. Fou de jalousie, Othello finit par tuer sa femme, mais les plans de Iago sont révélés par Emilia et il est arrêté, tandis qu'Othello se suicide."
"http://fr.dbpedia.org/resource/Iago","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00540669"
"http://fr.dbpedia.org/resource/Iago","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Iago-fictional-character"
"http://fr.dbpedia.org/resource/Iago","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Iago_(character)"
"http://fr.dbpedia.org/resource/Iago","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İago"
"http://fr.dbpedia.org/resource/Iago","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਇਆਗੋ"
"http://fr.dbpedia.org/resource/Iago","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1655364"
"http://fr.dbpedia.org/resource/Iago","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Iago"
"http://fr.dbpedia.org/resource/Iago","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh91004833"
"http://fr.dbpedia.org/resource/Iago","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i87118"
"http://fr.dbpedia.org/resource/Iago","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இயாகோ"
"http://fr.dbpedia.org/resource/Iago","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01jrkt"
"http://fr.dbpedia.org/resource/Iago","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Яго_(персонаж)"
"http://fr.dbpedia.org/resource/Iago","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Iago"
"http://fr.dbpedia.org/resource/Iago","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/74650874"
"http://fr.dbpedia.org/resource/Iago","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Iago_(character)"
"http://fr.dbpedia.org/resource/Iago","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Iago"
"http://fr.dbpedia.org/resource/Iago","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Iago"
"http://fr.dbpedia.org/resource/Iago","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Jago"
"http://fr.dbpedia.org/resource/Iago","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yago"
"http://fr.dbpedia.org/resource/Iago","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118864238"
"http://fr.dbpedia.org/resource/Iago","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιάγος"
"http://fr.dbpedia.org/resource/Iago","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أياغو"
"http://fr.dbpedia.org/resource/Iago","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jago"
"http://fr.dbpedia.org/resource/Iago","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Iago"
