"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_des_expositions_de_Cologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parc_des_expositions_de_Cologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Parc_des_expositions_de_Cologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parc_des_expositions_de_Cologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_des_expositions_de_Cologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Parc_des_expositions_de_Cologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parc_des_expositions_de_Cologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parc_des_expositions_de_Cologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parc_des_expositions_de_Cologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parc_des_expositions_de_Cologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parc_des_expositions_de_Cologne","http://www.w3.org/2000/01/rdf-schema#label","Koelnmesse"
"http://fr.dbpedia.org/resource/Parc_des_expositions_de_Cologne","http://www.w3.org/2000/01/rdf-schema#label","Parc des expositions de Cologne"
"http://fr.dbpedia.org/resource/Parc_des_expositions_de_Cologne","http://www.w3.org/2000/01/rdf-schema#label","Koelnmesse"
"http://fr.dbpedia.org/resource/Parc_des_expositions_de_Cologne","http://www.w3.org/2000/01/rdf-schema#label","ケルンメッセ"
"http://fr.dbpedia.org/resource/Parc_des_expositions_de_Cologne","http://www.w3.org/2000/01/rdf-schema#comment","Le parc des expositions de Cologne (Koelnmesse) est un complexe destiné aux salons, expositions, foires et autres manifestations événementielles situé à Cologne en Rhénanie-du-Nord, Allemagne. Fondé en 1922, il s'agit du plus grand parc des expositions du pays. Il est géré par l'organisation Koelnmesse. Le lieu est en partie connu à l'international pour le salon européen consacré au jeu vidéo gamescom qui est le successeur de la Games Convention de Leipzig."
"http://fr.dbpedia.org/resource/Parc_des_expositions_de_Cologne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2016926855"
"http://fr.dbpedia.org/resource/Parc_des_expositions_de_Cologne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/koelnmesse-gmbh"
"http://fr.dbpedia.org/resource/Parc_des_expositions_de_Cologne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/koelnmesse"
"http://fr.dbpedia.org/resource/Parc_des_expositions_de_Cologne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Koelnmesse"
"http://fr.dbpedia.org/resource/Parc_des_expositions_de_Cologne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Koelnmesse"
"http://fr.dbpedia.org/resource/Parc_des_expositions_de_Cologne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/koelnmesse"
"http://fr.dbpedia.org/resource/Parc_des_expositions_de_Cologne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q280255"
