"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Palerme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Palerme","http://www.w3.org/2000/01/rdf-schema#label","Province de Palerme"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Palerme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Metropolitan_city_of_Palermo"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Palerme","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Provinsen_Palermo"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Palerme","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Palermoko_probintzia"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Palerme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8965429"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Palerme","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Pokrajina_Palermo"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Palerme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:استان_پالرمو"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Palerme","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Palermo_(provins)"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Palerme","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Catigurìa:Pruvincia_di_Palermu"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Palerme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Provincia_di_Palermo"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Palerme","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:팔레르모도"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Palerme","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Palermo_(lalawigan)"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Palerme","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Provinsi_Palermo"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Palerme","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Provënz_Palermo"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Palerme","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Metropolitan_city_of_Palermo"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Palerme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Provincia_de_Palermo"
