"subject","predicate","object"
"http://fr.dbpedia.org/resource/Verre_flint","http://www.w3.org/2000/01/rdf-schema#label","Флінт (скло)"
"http://fr.dbpedia.org/resource/Verre_flint","http://www.w3.org/2000/01/rdf-schema#label","Flintglas"
"http://fr.dbpedia.org/resource/Verre_flint","http://www.w3.org/2000/01/rdf-schema#label","Flintglas"
"http://fr.dbpedia.org/resource/Verre_flint","http://www.w3.org/2000/01/rdf-schema#label","Vetro Flint"
"http://fr.dbpedia.org/resource/Verre_flint","http://www.w3.org/2000/01/rdf-schema#label","Verre flint"
"http://fr.dbpedia.org/resource/Verre_flint","http://www.w3.org/2000/01/rdf-schema#label","Flintglas"
"http://fr.dbpedia.org/resource/Verre_flint","http://www.w3.org/2000/01/rdf-schema#comment","Le verre flint, ou flint glass en anglais (de flint, « silex » en anglais), est un type de verre optique qu'on distingue des autres verres d'oxydes par son nombre d'Abbe faible. Ce sont donc des verres très réfringents, c'est-à-dire qu'ils dévient très différemment les rayons lumineux selon leur longueur d'onde. Le verre flint a le nombre d'Abbe inférieur à 50 lorsque son indice de réfraction est supérieur à 1,60 et le nombre d'Abbe inférieur à 55 lorsque son indice de réfraction est inférieur à 1,60."
"http://fr.dbpedia.org/resource/Verre_flint","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flint_glass"
"http://fr.dbpedia.org/resource/Verre_flint","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0109437.xml"
"http://fr.dbpedia.org/resource/Verre_flint","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/flint-glass"
"http://fr.dbpedia.org/resource/Verre_flint","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Flint_glass"
"http://fr.dbpedia.org/resource/Verre_flint","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01bk38"
"http://fr.dbpedia.org/resource/Verre_flint","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flint_glass"
"http://fr.dbpedia.org/resource/Verre_flint","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/தீக்கல்_கண்ணாடி"
"http://fr.dbpedia.org/resource/Verre_flint","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Flintklaas"
"http://fr.dbpedia.org/resource/Verre_flint","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kremenčevo_steklo"
"http://fr.dbpedia.org/resource/Verre_flint","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vetro_Flint"
"http://fr.dbpedia.org/resource/Verre_flint","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Flinto"
"http://fr.dbpedia.org/resource/Verre_flint","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/燧石玻璃"
"http://fr.dbpedia.org/resource/Verre_flint","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Флінт_(скло)"
"http://fr.dbpedia.org/resource/Verre_flint","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/99554922"
"http://fr.dbpedia.org/resource/Verre_flint","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Flintglas"
"http://fr.dbpedia.org/resource/Verre_flint","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q943896"
"http://fr.dbpedia.org/resource/Verre_flint","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Flintglas"
"http://fr.dbpedia.org/resource/Verre_flint","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300010802"
"http://fr.dbpedia.org/resource/Verre_flint","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vidre_flint"
"http://fr.dbpedia.org/resource/Verre_flint","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Flintüveg"
"http://fr.dbpedia.org/resource/Verre_flint","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Gloine_bhreochloiche"
"http://fr.dbpedia.org/resource/Verre_flint","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Флинт_(стекло)"
"http://fr.dbpedia.org/resource/Verre_flint","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/زجاج_مرصص"
"http://fr.dbpedia.org/resource/Verre_flint","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Flint_(optyka)"
"http://fr.dbpedia.org/resource/Verre_flint","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kristal_cam"
"http://fr.dbpedia.org/resource/Verre_flint","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vidrio_flint"
"http://fr.dbpedia.org/resource/Verre_flint","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flintglas"
"http://fr.dbpedia.org/resource/Verre_flint","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Flintové_sklo"
"http://fr.dbpedia.org/resource/Verre_flint","http://dbpedia.org/ontology/wikiPageID",1223361
"http://fr.dbpedia.org/resource/Verre_flint","http://dbpedia.org/ontology/wikiPageRevisionID",179778637
"http://fr.dbpedia.org/resource/Verre_flint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CRC_Press"
