"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dyn'Aéro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Dyn'Aéro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Dyn'Aéro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Dyn'Aéro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Dyn'Aéro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Dyn'Aéro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Dyn'Aéro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Dyn'Aéro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Dyn'Aéro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Dyn'Aéro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dyn'Aéro","http://www.w3.org/2000/01/rdf-schema#label","Dyn'Aéro"
"http://fr.dbpedia.org/resource/Dyn'Aéro","http://www.w3.org/2000/01/rdf-schema#label","Dyn'Aéro"
"http://fr.dbpedia.org/resource/Dyn'Aéro","http://www.w3.org/2000/01/rdf-schema#comment","Dyn'Aéro / Aupa est un constructeur français d'avions monomoteurs légers basé à Pau (Pyrénées-Atlantiques). La société a été rachetée en 2012 par le ."
"http://fr.dbpedia.org/resource/Dyn'Aéro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dyn'Aéro"
"http://fr.dbpedia.org/resource/Dyn'Aéro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5318867"
"http://fr.dbpedia.org/resource/Dyn'Aéro","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dyn'Aéro"
"http://fr.dbpedia.org/resource/Dyn'Aéro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c24n5"
"http://fr.dbpedia.org/resource/Dyn'Aéro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dyn'Aéro"
"http://fr.dbpedia.org/resource/Dyn'Aéro","http://dbpedia.org/ontology/wikiPageID",6949210
"http://fr.dbpedia.org/resource/Dyn'Aéro","http://dbpedia.org/ontology/wikiPageRevisionID",191037925
"http://fr.dbpedia.org/resource/Dyn'Aéro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéronautique"
"http://fr.dbpedia.org/resource/Dyn'Aéro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dyn'Aéro_MCR_R180"
"http://fr.dbpedia.org/resource/Dyn'Aéro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dyn'Aéro_Twin-R"
"http://fr.dbpedia.org/resource/Dyn'Aéro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dyanero_CR100_01.jpg"
"http://fr.dbpedia.org/resource/Dyn'Aéro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dyn'Aéro_CR120"
"http://fr.dbpedia.org/resource/Dyn'Aéro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_AK"
"http://fr.dbpedia.org/resource/Dyn'Aéro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-d'Or"
"http://fr.dbpedia.org/resource/Dyn'Aéro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Dyn'Aéro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darois"
"http://fr.dbpedia.org/resource/Dyn'Aéro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Colomban"
"http://fr.dbpedia.org/resource/Dyn'Aéro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pau"
"http://fr.dbpedia.org/resource/Dyn'Aéro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dyn'Aéro_MCR_4S"
"http://fr.dbpedia.org/resource/Dyn'Aéro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dyn'Aéro_CR100"
"http://fr.dbpedia.org/resource/Dyn'Aéro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dyn'Aéro_MCR_01"
"http://fr.dbpedia.org/resource/Dyn'Aéro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_l'aéronautique_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Dyn'Aéro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontarlier"
"http://fr.dbpedia.org/resource/Dyn'Aéro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constructeur_aéronautique_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Dyn'Aéro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colomban_MC-100"
"http://fr.dbpedia.org/resource/Dyn'Aéro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme"
"http://fr.dbpedia.org/resource/Dyn'Aéro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Robin_(ingénieur)"
"http://fr.dbpedia.org/resource/Dyn'Aéro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_Aircraft"
"http://fr.dbpedia.org/resource/Dyn'Aéro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planeur_ultra-léger_motorisé"
"http://fr.dbpedia.org/resource/Dyn'Aéro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ponte_de_Sor"
"http://fr.dbpedia.org/resource/Dyn'Aéro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dyn'Aero_MCR-01_Club_AN0323269.jpg"
"http://fr.dbpedia.org/resource/Dyn'Aéro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Dyn'Aéro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Dyn'Aéro","http://dbpedia.org/ontology/wikiPageExternalLink","http://mcr.aero/"
"http://fr.dbpedia.org/resource/Dyn'Aéro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dynaero.com/%7Ctitre=Ancien"
"http://fr.dbpedia.org/resource/Dyn'Aéro","http://dbpedia.org/ontology/wikiPageLength",3673
"http://fr.dbpedia.org/resource/Dyn'Aéro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_l'aéronautique_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Dyn'Aéro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constructeur_aéronautique_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Dyn'Aéro","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Dyn'Aéro","http://xmlns.com/foaf/0.1/name","Dyn'Aéro / Aupa"
"http://fr.dbpedia.org/resource/Dyn'Aéro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dyn'Aéro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dyn'Aéro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Dyn'Aéro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_archive"
"http://fr.dbpedia.org/resource/Dyn'Aéro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Dyn'Aéro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Dyn'Aéro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Dyn'Aéro","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dyn'Aéro?oldid=191037925&ns=0"
"http://fr.dbpedia.org/resource/Dyn'Aéro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dyn'Aero_MCR-01_Club_AN0323269.jpg"
"http://fr.dbpedia.org/resource/Dyn'Aéro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dyn'Aéro.png"
"http://fr.dbpedia.org/resource/Dyn'Aéro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dyanero_CR100_01.jpg"
"http://fr.dbpedia.org/resource/Dyn'Aéro","http://fr.dbpedia.org/property/nom","Dyn'Aéro / Aupa"
"http://fr.dbpedia.org/resource/Dyn'Aéro","http://fr.dbpedia.org/property/url","http://www.dynaero.com/|titre=Ancien site officiel dynaero.com"
"http://fr.dbpedia.org/resource/Dyn'Aéro","http://fr.dbpedia.org/property/dateDeCréation",1992
"http://fr.dbpedia.org/resource/Dyn'Aéro","http://fr.dbpedia.org/property/datesClés",2012
"http://fr.dbpedia.org/resource/Dyn'Aéro","http://fr.dbpedia.org/property/fondateur","Christophe Robin"
"http://fr.dbpedia.org/resource/Dyn'Aéro","http://fr.dbpedia.org/property/formeJuridique","http://fr.dbpedia.org/resource/Société_anonyme"
"http://fr.dbpedia.org/resource/Dyn'Aéro","http://fr.dbpedia.org/property/horodatageArchive",20160325043449
"http://fr.dbpedia.org/resource/Dyn'Aéro","http://fr.dbpedia.org/property/logo","Dyn'Aéro.png"
"http://fr.dbpedia.org/resource/Dyn'Aéro","http://fr.dbpedia.org/property/produits","Avions légers"
