"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amelia_Piccinini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Amelia_Piccinini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Amelia_Piccinini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Amelia_Piccinini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Amelia_Piccinini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Amelia_Piccinini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Amelia_Piccinini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Amelia_Piccinini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Amelia_Piccinini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Amelia_Piccinini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amelia_Piccinini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Amelia_Piccinini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Amelia_Piccinini","http://www.w3.org/2000/01/rdf-schema#label","Amelia Piccinini"
"http://fr.dbpedia.org/resource/Amelia_Piccinini","http://www.w3.org/2000/01/rdf-schema#label","Amelia Piccinini"
"http://fr.dbpedia.org/resource/Amelia_Piccinini","http://www.w3.org/2000/01/rdf-schema#label","اميليا پيكسينينى"
"http://fr.dbpedia.org/resource/Amelia_Piccinini","http://www.w3.org/2000/01/rdf-schema#label","Amelia Piccinini"
"http://fr.dbpedia.org/resource/Amelia_Piccinini","http://www.w3.org/2000/01/rdf-schema#label","Amelia Piccinini"
"http://fr.dbpedia.org/resource/Amelia_Piccinini","http://www.w3.org/2000/01/rdf-schema#label","Amelia Piccinini"
"http://fr.dbpedia.org/resource/Amelia_Piccinini","http://www.w3.org/2000/01/rdf-schema#label","Amelia Piccinini"
"http://fr.dbpedia.org/resource/Amelia_Piccinini","http://www.w3.org/2000/01/rdf-schema#label","アメリア・ピッチニーニ"
"http://fr.dbpedia.org/resource/Amelia_Piccinini","http://www.w3.org/2000/01/rdf-schema#label","阿梅利娅·皮奇尼尼"
"http://fr.dbpedia.org/resource/Amelia_Piccinini","http://www.w3.org/2000/01/rdf-schema#comment","Amelia Piccinini, née le 17 janvier 1917, décédée le 3 avril 1979 est une ancienne athlète italienne qui pratiquait le lancer du poids et le saut en longueur. Elle a été médaillée d'argent lancer du poids lors des Jeux olympiques d'été de 1948."
"http://fr.dbpedia.org/resource/Amelia_Piccinini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/pi/amelia-piccinini-1.html"
"http://fr.dbpedia.org/resource/Amelia_Piccinini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2574626"
"http://fr.dbpedia.org/resource/Amelia_Piccinini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://trackfield.brinkster.net/Profile.asp?ID=2102&Gender=W"
