"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hippolyte_Charamaule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hippolyte_Charamaule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hippolyte_Charamaule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hippolyte_Charamaule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hippolyte_Charamaule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hippolyte_Charamaule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hippolyte_Charamaule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hippolyte_Charamaule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hippolyte_Charamaule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hippolyte_Charamaule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hippolyte_Charamaule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hippolyte_Charamaule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hippolyte_Charamaule","http://www.w3.org/2000/01/rdf-schema#label","Hippolyte Charamaule"
"http://fr.dbpedia.org/resource/Hippolyte_Charamaule","http://www.w3.org/2000/01/rdf-schema#comment","Hippolyte Melon Charamaule est un homme politique français né le 13 avril 1794 à Mèze (Hérault) et décédé le 23 janvier 1886 au château de Lunas (Hérault)."
"http://fr.dbpedia.org/resource/Hippolyte_Charamaule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=9818"
"http://fr.dbpedia.org/resource/Hippolyte_Charamaule","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15968924"
"http://fr.dbpedia.org/resource/Hippolyte_Charamaule","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yjg838xy"
"http://fr.dbpedia.org/resource/Hippolyte_Charamaule","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/309574941"
"http://fr.dbpedia.org/resource/Hippolyte_Charamaule","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb106915340#about"
"http://fr.dbpedia.org/resource/Hippolyte_Charamaule","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lunas_(Hérault)"
"http://fr.dbpedia.org/resource/Hippolyte_Charamaule","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mèze"
"http://fr.dbpedia.org/resource/Hippolyte_Charamaule","http://dbpedia.org/ontology/wikiPageID",7553216
"http://fr.dbpedia.org/resource/Hippolyte_Charamaule","http://dbpedia.org/ontology/wikiPageRevisionID",187060445
"http://fr.dbpedia.org/resource/Hippolyte_Charamaule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lodève"
"http://fr.dbpedia.org/resource/Hippolyte_Charamaule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_constituante_de_1848"
"http://fr.dbpedia.org/resource/Hippolyte_Charamaule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérault_(département)"
"http://fr.dbpedia.org/resource/Hippolyte_Charamaule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissaire_du_gouvernement_(France)"
"http://fr.dbpedia.org/resource/Hippolyte_Charamaule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1847_en_France"
"http://fr.dbpedia.org/resource/Hippolyte_Charamaule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1794"
"http://fr.dbpedia.org/resource/Hippolyte_Charamaule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Monarchie_de_Juillet"
"http://fr.dbpedia.org/resource/Hippolyte_Charamaule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_91_ans"
"http://fr.dbpedia.org/resource/Hippolyte_Charamaule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mèze"
"http://fr.dbpedia.org/resource/Hippolyte_Charamaule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'Hérault"
"http://fr.dbpedia.org/resource/Hippolyte_Charamaule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mèze"
"http://fr.dbpedia.org/resource/Hippolyte_Charamaule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lunas_(Hérault)"
"http://fr.dbpedia.org/resource/Hippolyte_Charamaule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Hippolyte_Charamaule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_des_banquets"
"http://fr.dbpedia.org/resource/Hippolyte_Charamaule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Hérault"
"http://fr.dbpedia.org/resource/Hippolyte_Charamaule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Deuxième_République_française"
"http://fr.dbpedia.org/resource/Hippolyte_Charamaule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1886"
"http://fr.dbpedia.org/resource/Hippolyte_Charamaule","http://dbpedia.org/ontology/wikiPageLength",3119
"http://fr.dbpedia.org/resource/Hippolyte_Charamaule","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Monarchie_de_Juillet"
"http://fr.dbpedia.org/resource/Hippolyte_Charamaule","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Hérault"
"http://fr.dbpedia.org/resource/Hippolyte_Charamaule","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1886"
"http://fr.dbpedia.org/resource/Hippolyte_Charamaule","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_91_ans"
"http://fr.dbpedia.org/resource/Hippolyte_Charamaule","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_constituante_de_1848"
"http://fr.dbpedia.org/resource/Hippolyte_Charamaule","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'Hérault"
"http://fr.dbpedia.org/resource/Hippolyte_Charamaule","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mèze"
"http://fr.dbpedia.org/resource/Hippolyte_Charamaule","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Deuxième_République_française"
"http://fr.dbpedia.org/resource/Hippolyte_Charamaule","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1794"
"http://fr.dbpedia.org/resource/Hippolyte_Charamaule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Hippolyte_Charamaule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Hippolyte_Charamaule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Hippolyte_Charamaule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Hippolyte_Charamaule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_vie_publique"
"http://fr.dbpedia.org/resource/Hippolyte_Charamaule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DicoParlement"
"http://fr.dbpedia.org/resource/Hippolyte_Charamaule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hippolyte_Charamaule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
