"subject","predicate","object"
"http://fr.dbpedia.org/resource/Haute_Renaissance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricalPeriod"
"http://fr.dbpedia.org/resource/Haute_Renaissance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11514315"
"http://fr.dbpedia.org/resource/Haute_Renaissance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#TimeInterval"
"http://fr.dbpedia.org/resource/Haute_Renaissance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://fr.dbpedia.org/resource/Haute_Renaissance","http://www.w3.org/2000/01/rdf-schema#label","文藝復興全盛期"
"http://fr.dbpedia.org/resource/Haute_Renaissance","http://www.w3.org/2000/01/rdf-schema#label","Haute Renaissance"
"http://fr.dbpedia.org/resource/Haute_Renaissance","http://www.w3.org/2000/01/rdf-schema#label","Högrenässans"
"http://fr.dbpedia.org/resource/Haute_Renaissance","http://www.w3.org/2000/01/rdf-schema#label","Hoogrenaissance"
"http://fr.dbpedia.org/resource/Haute_Renaissance","http://www.w3.org/2000/01/rdf-schema#label","Alto Renacimiento"
"http://fr.dbpedia.org/resource/Haute_Renaissance","http://www.w3.org/2000/01/rdf-schema#label","نهضة عليا"
"http://fr.dbpedia.org/resource/Haute_Renaissance","http://www.w3.org/2000/01/rdf-schema#label","High Renaissance"
"http://fr.dbpedia.org/resource/Haute_Renaissance","http://www.w3.org/2000/01/rdf-schema#label","Thượng Phục Hưng"
"http://fr.dbpedia.org/resource/Haute_Renaissance","http://www.w3.org/2000/01/rdf-schema#label","Высокое Возрождение"
"http://fr.dbpedia.org/resource/Haute_Renaissance","http://www.w3.org/2000/01/rdf-schema#comment","La Haute Renaissance est une période artistique du Cinquecento qui se situe dans la continuité de la première Renaissance. Haute Renaissance Elle fait référence à l’art de la Rome papale, de Florence et de la république de Venise de 1500 à 1530. Avec la peinture de la Haute Renaissance, l’art occidental atteint son apogée, et apporte des œuvres d'art d'une portée universelle.[non neutre]"
"http://fr.dbpedia.org/resource/Haute_Renaissance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Renaissance_paintings"
"http://fr.dbpedia.org/resource/Haute_Renaissance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/High-Renaissance"
"http://fr.dbpedia.org/resource/Haute_Renaissance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/High-Renaissance"
"http://fr.dbpedia.org/resource/Haute_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hochrenaissance"
"http://fr.dbpedia.org/resource/Haute_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رنسانس_والا"
"http://fr.dbpedia.org/resource/Haute_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p16253"
"http://fr.dbpedia.org/resource/Haute_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hoogrenaissance"
"http://fr.dbpedia.org/resource/Haute_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/盛期ルネサンス"
"http://fr.dbpedia.org/resource/Haute_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1474884"
"http://fr.dbpedia.org/resource/Haute_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Висока_ренесанса"
"http://fr.dbpedia.org/resource/Haute_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Høyrenessansen"
"http://fr.dbpedia.org/resource/Haute_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01z__d"
"http://fr.dbpedia.org/resource/Haute_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/文藝復興全盛期"
"http://fr.dbpedia.org/resource/Haute_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300021142"
"http://fr.dbpedia.org/resource/Haute_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alta_Renascença"
"http://fr.dbpedia.org/resource/Haute_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Alto_Renacemento"
