"subject","predicate","object"
"http://fr.dbpedia.org/resource/Technoclash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Technoclash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Technoclash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Technoclash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Technoclash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Technoclash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Technoclash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Technoclash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Technoclash","http://www.w3.org/2000/01/rdf-schema#label","Technoclash"
"http://fr.dbpedia.org/resource/Technoclash","http://www.w3.org/2000/01/rdf-schema#label","Technoclash"
"http://fr.dbpedia.org/resource/Technoclash","http://www.w3.org/2000/01/rdf-schema#label","تيتشنوكلاش"
"http://fr.dbpedia.org/resource/Technoclash","http://www.w3.org/2000/01/rdf-schema#comment","TechnoClash est un jeu vidéo de rôle sorti en 1993 sur Mega Drive. Le jeu a été développé par BlueSky Software et édité par Electronic Arts."
"http://fr.dbpedia.org/resource/Technoclash","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/technoclash"
"http://fr.dbpedia.org/resource/Technoclash","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Technoclash"
"http://fr.dbpedia.org/resource/Technoclash","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تيتشنوكلاش"
"http://fr.dbpedia.org/resource/Technoclash","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7692446"
"http://fr.dbpedia.org/resource/Technoclash","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c_0zl"
"http://fr.dbpedia.org/resource/Technoclash","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Technoclash"
"http://fr.dbpedia.org/resource/Technoclash","http://dbpedia.org/ontology/wikiPageID",3047270
"http://fr.dbpedia.org/resource/Technoclash","http://dbpedia.org/ontology/wikiPageRevisionID",177301992
"http://fr.dbpedia.org/resource/Technoclash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BlueSky_Software"
"http://fr.dbpedia.org/resource/Technoclash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Technoclash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Technoclash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Technoclash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electronic_Arts"
"http://fr.dbpedia.org/resource/Technoclash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mega_Drive"
"http://fr.dbpedia.org/resource/Technoclash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_rôle"
"http://fr.dbpedia.org/resource/Technoclash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_science-fiction"
"http://fr.dbpedia.org/resource/Technoclash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_fantasy"
"http://fr.dbpedia.org/resource/Technoclash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_de_rôle"
