"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://www.w3.org/2000/01/rdf-schema#label","Francesc Rovira i Beleta"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://www.w3.org/2000/01/rdf-schema#label","Francisco Rovira Beleta"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://www.w3.org/2000/01/rdf-schema#label","فرانسيسكو روڤيرا بيليتا"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://www.w3.org/2000/01/rdf-schema#label","Francisco Rovira Beleta"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Rovira Beleta est un réalisateur espagnol né le 25 septembre 1913 à Barcelone et mort le 23 juin 1999."
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/306720/"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/113275"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p440709"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=8160.html?nopub=1"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0746334"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=15870352"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/16594"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w60x2w2j"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=285685"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5936_0562"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1073161"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=262169"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10249515"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0057114.xml"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=5236/francisco-rovira-beleta"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14698345b#about"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرانسیسکو_روویرا_بلتا"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Francesc_Rovira-Beleta"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1719284"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Francisco_Rovira_Beleta"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Francisco_Rovira_Beleta"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://www.w3.org/2002/07/owl#sameAs","http://data.cervantesvirtual.com/person/57378"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no99038559"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Francisco_Rovira_Beleta"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/123474477"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1307127"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francesc_Rovira_i_Beleta"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3081948"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/161752314/id"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانسيسكو_روڤيرا_بيليتا"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rxqxb"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Francisco_Rovira_Beleta"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p310420970"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/31629371"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/14028400"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Francisco_Rovira_Beleta"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://dbpedia.org/ontology/wikiPageID",5047453
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://dbpedia.org/ontology/wikiPageRevisionID",148802998
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_au_cinéma"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_au_cinéma"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952_au_cinéma"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_au_cinéma"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaille_d'or_du_mérite_des_beaux-arts_(Espagne)"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950_au_cinéma"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_au_cinéma"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1913"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Familia_provisional"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Once_pares_de_botas"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hay_un_camino_a_la_derecha"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_catalan"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Tarantos"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deportes_y_figuras_del_boxeo._Reportaje_Nº_1"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généralité_de_Catalogne"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_au_cinéma"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953_au_cinéma"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/39_cartas_de_amor"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_au_cinéma"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impromptu_Balear"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_amor_brujo_(film,_1967)"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_dama_del_alba"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_espada_negra"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luna_de_sangre"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_au_cinéma"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roses_rouges_et_Piments_verts"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_día_de_San_Jorge_en_Barcelona"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_larga_agonía_de_los_peces_fuera_del_agua"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_expreso_de_Andalucía"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_au_cinéma"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_Creu_de_Sant_Jordi_1999"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_au_cinéma"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Éducation,_de_la_Culture_et_des_Sports"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doce_horas_de_vida"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historias_de_la_feria"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_au_cinéma"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crónica_sentimental_en_rojo"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_au_cinéma"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barcelone"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_au_cinéma"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cibles_vivantes"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_au_cinéma"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_au_cinéma"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946_au_cinéma"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_au_cinéma"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creu_de_Sant_Jordi"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1999"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_malfaiteurs"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://dbpedia.org/ontology/wikiPageLength",2831
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1913"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1999"
"http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barcelone"
