"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montecristo_de_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montecristo_de_Guerrero","http://www.w3.org/2000/01/rdf-schema#label","Montecristo de Guerrero"
"http://fr.dbpedia.org/resource/Montecristo_de_Guerrero","http://www.w3.org/2000/01/rdf-schema#label","Montecristo de Guerrero"
"http://fr.dbpedia.org/resource/Montecristo_de_Guerrero","http://www.w3.org/2000/01/rdf-schema#label","Montecristo de Guerrero (udalerria)"
"http://fr.dbpedia.org/resource/Montecristo_de_Guerrero","http://www.w3.org/2000/01/rdf-schema#label","Montecristo de Guerrero"
"http://fr.dbpedia.org/resource/Montecristo_de_Guerrero","http://www.w3.org/2000/01/rdf-schema#label","Montecristo de Guerrero"
"http://fr.dbpedia.org/resource/Montecristo_de_Guerrero","http://www.w3.org/2000/01/rdf-schema#comment","Montecristo de Guerrero est une municipalité du Chiapas, au Mexique. Elle couvre une superficie de 190,3 km2 et compte 7 682 habitants en 2015."
"http://fr.dbpedia.org/resource/Montecristo_de_Guerrero","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montecristo_de_Guerrero_Municipality"
"http://fr.dbpedia.org/resource/Montecristo_de_Guerrero","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Montecristo_de_Guerrero_(udalerria)"
"http://fr.dbpedia.org/resource/Montecristo_de_Guerrero","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Montecristo_de_Guerrero"
"http://fr.dbpedia.org/resource/Montecristo_de_Guerrero","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Municipio_Montecristo_de_Guerrero"
"http://fr.dbpedia.org/resource/Montecristo_de_Guerrero","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Montecristo_de_Guerrero"
"http://fr.dbpedia.org/resource/Montecristo_de_Guerrero","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Opština_Montecristo_de_Guerrero,_Chiapas"
