"subject","predicate","object"
"http://fr.dbpedia.org/resource/Teruzuki_(destroyer,_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Teruzuki_(destroyer,_1941)","http://www.w3.org/2000/01/rdf-schema#label","照月號驅逐艦"
"http://fr.dbpedia.org/resource/Teruzuki_(destroyer,_1941)","http://www.w3.org/2000/01/rdf-schema#label","Teruzuki (Schiff, 1941)"
"http://fr.dbpedia.org/resource/Teruzuki_(destroyer,_1941)","http://www.w3.org/2000/01/rdf-schema#label","Teruzuki"
"http://fr.dbpedia.org/resource/Teruzuki_(destroyer,_1941)","http://www.w3.org/2000/01/rdf-schema#label","Teruzuki (destroyer, 1941)"
"http://fr.dbpedia.org/resource/Teruzuki_(destroyer,_1941)","http://www.w3.org/2000/01/rdf-schema#comment","Le Teruzuki (照月) était un destroyer de classe Akizuki en service dans la Marine impériale japonaise pendant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Teruzuki_(destroyer,_1941)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/照月_(駆逐艦)"
"http://fr.dbpedia.org/resource/Teruzuki_(destroyer,_1941)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тэрудзуки_(эсминец,_1941)"
"http://fr.dbpedia.org/resource/Teruzuki_(destroyer,_1941)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Терудзукі_(1942)"
"http://fr.dbpedia.org/resource/Teruzuki_(destroyer,_1941)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Teruzuki"
"http://fr.dbpedia.org/resource/Teruzuki_(destroyer,_1941)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cz25d"
"http://fr.dbpedia.org/resource/Teruzuki_(destroyer,_1941)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناوشکن_تروزوکی"
"http://fr.dbpedia.org/resource/Teruzuki_(destroyer,_1941)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Teruzuki_(Schiff,_1941)"
"http://fr.dbpedia.org/resource/Teruzuki_(destroyer,_1941)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q645352"
"http://fr.dbpedia.org/resource/Teruzuki_(destroyer,_1941)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Teruzuki"
"http://fr.dbpedia.org/resource/Teruzuki_(destroyer,_1941)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/照月號驅逐艦"
"http://fr.dbpedia.org/resource/Teruzuki_(destroyer,_1941)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Prau_panumpes_Jepang_Teruzuki_(1941)"
"http://fr.dbpedia.org/resource/Teruzuki_(destroyer,_1941)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kapal_perusak_Jepang_Teruzuki"
"http://fr.dbpedia.org/resource/Teruzuki_(destroyer,_1941)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Teruzuki_(1941)"
"http://fr.dbpedia.org/resource/Teruzuki_(destroyer,_1941)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Teruzuki_(torpédoborec)"
"http://fr.dbpedia.org/resource/Teruzuki_(destroyer,_1941)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Teruzuki_(1941)"
"http://fr.dbpedia.org/resource/Teruzuki_(destroyer,_1941)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Japanese_destroyer_Teruzuki_(1941)"
"http://fr.dbpedia.org/resource/Teruzuki_(destroyer,_1941)","http://dbpedia.org/ontology/wikiPageID",11275973
"http://fr.dbpedia.org/resource/Teruzuki_(destroyer,_1941)","http://dbpedia.org/ontology/wikiPageRevisionID",178564377
"http://fr.dbpedia.org/resource/Teruzuki_(destroyer,_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuirassé"
"http://fr.dbpedia.org/resource/Teruzuki_(destroyer,_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpille_Type_93"
"http://fr.dbpedia.org/resource/Teruzuki_(destroyer,_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_anti-sous-marine"
"http://fr.dbpedia.org/resource/Teruzuki_(destroyer,_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Teruzuki_(destroyer,_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal_naval_de_Maizuru"
"http://fr.dbpedia.org/resource/Teruzuki_(destroyer,_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_lance-torpilles"
"http://fr.dbpedia.org/resource/Teruzuki_(destroyer,_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadalcanal"
"http://fr.dbpedia.org/resource/Teruzuki_(destroyer,_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PT_boat"
"http://fr.dbpedia.org/resource/Teruzuki_(destroyer,_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_navale_de_Guadalcanal"
"http://fr.dbpedia.org/resource/Teruzuki_(destroyer,_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1942"
"http://fr.dbpedia.org/resource/Teruzuki_(destroyer,_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiroaki_Abe"
"http://fr.dbpedia.org/resource/Teruzuki_(destroyer,_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiei_(cuirassé)"
"http://fr.dbpedia.org/resource/Teruzuki_(destroyer,_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Destroyer_de_la_Marine_impériale_japonaise"
"http://fr.dbpedia.org/resource/Teruzuki_(destroyer,_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/Teruzuki_(destroyer,_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
"http://fr.dbpedia.org/resource/Teruzuki_(destroyer,_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_25_mm_Type_96"
"http://fr.dbpedia.org/resource/Teruzuki_(destroyer,_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nobutake_Kondō"
"http://fr.dbpedia.org/resource/Teruzuki_(destroyer,_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Nagasaki"
"http://fr.dbpedia.org/resource/Teruzuki_(destroyer,_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_la_Marine_impériale_japonaise_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Teruzuki_(destroyer,_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/Teruzuki_(destroyer,_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_impériale_japonaise"
"http://fr.dbpedia.org/resource/Teruzuki_(destroyer,_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirishima_(croiseur_de_bataille)"
"http://fr.dbpedia.org/resource/Teruzuki_(destroyer,_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Akizuki_(1942)"
"http://fr.dbpedia.org/resource/Teruzuki_(destroyer,_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asagumo_(1938)"
"http://fr.dbpedia.org/resource/Teruzuki_(destroyer,_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_destroyers_de_la_Marine_impériale_japonaise"
"http://fr.dbpedia.org/resource/Teruzuki_(destroyer,_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/Teruzuki_(destroyer,_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_technique_de_la_Marine_impériale_japonaise"
"http://fr.dbpedia.org/resource/Teruzuki_(destroyer,_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1941"
"http://fr.dbpedia.org/resource/Teruzuki_(destroyer,_1941)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.combinedfleet.com/akizuk_c.htm"
