"subject","predicate","object"
"http://fr.dbpedia.org/resource/Solitudes_à_deux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Solitudes_à_deux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Solitudes_à_deux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Solitudes_à_deux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Solitudes_à_deux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Solitudes_à_deux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Solitudes_à_deux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Solitudes_à_deux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Solitudes_à_deux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Solitudes_à_deux","http://www.w3.org/2000/01/rdf-schema#label","Solitudes à deux"
"http://fr.dbpedia.org/resource/Solitudes_à_deux","http://www.w3.org/2000/01/rdf-schema#comment","Solitudes à deux est le 24e album studio de Johnny Hallyday. Enregistré au Studio 92 de Boulogne-Billancourt et réalisé par Eddie Vartan, il sort le 21 juin 1978."
"http://fr.dbpedia.org/resource/Solitudes_à_deux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/414923"
"http://fr.dbpedia.org/resource/Solitudes_à_deux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/77ec5BGza5fQP81TSM5miR"
"http://fr.dbpedia.org/resource/Solitudes_à_deux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Solitudes_à_deux"
"http://fr.dbpedia.org/resource/Solitudes_à_deux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3489518"
"http://fr.dbpedia.org/resource/Solitudes_à_deux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c41h7k"
"http://fr.dbpedia.org/resource/Solitudes_à_deux","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/a292240e-7765-4834-88c4-a23b51ffab2e"
"http://fr.dbpedia.org/resource/Solitudes_à_deux","http://dbpedia.org/ontology/wikiPageID",1102538
"http://fr.dbpedia.org/resource/Solitudes_à_deux","http://dbpedia.org/ontology/wikiPageRevisionID",184293954
"http://fr.dbpedia.org/resource/Solitudes_à_deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Hallyday"
"http://fr.dbpedia.org/resource/Solitudes_à_deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cet_homme_que_voilà"
