"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Incendie_en_Californie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Incendie_en_Californie","http://www.w3.org/2000/01/rdf-schema#label","Incendie en Californie"
"http://fr.dbpedia.org/resource/Catégorie:Incendie_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fires_in_California"
"http://fr.dbpedia.org/resource/Catégorie:Incendie_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Hỏa_hoạn_tại_California"
"http://fr.dbpedia.org/resource/Catégorie:Incendie_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:加利福尼亚州火灾"
"http://fr.dbpedia.org/resource/Catégorie:Incendie_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Branner_i_California"
"http://fr.dbpedia.org/resource/Catégorie:Incendie_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آتش‌سوزی_در_کالیفرنیا"
"http://fr.dbpedia.org/resource/Catégorie:Incendie_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Incendios_en_California"
"http://fr.dbpedia.org/resource/Catégorie:Incendie_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fires_in_California"
"http://fr.dbpedia.org/resource/Catégorie:Incendie_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:캘리포니아주의_화재"
"http://fr.dbpedia.org/resource/Catégorie:Incendie_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8459956"
"http://fr.dbpedia.org/resource/Catégorie:Incendie_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שרפות_בקליפורניה"
"http://fr.dbpedia.org/resource/Catégorie:Incendie_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Bränder_i_Kalifornien"
"http://fr.dbpedia.org/resource/Catégorie:Incendie_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حرائق_في_كاليفورنيا"
"http://fr.dbpedia.org/resource/Catégorie:Incendie_en_Californie","http://dbpedia.org/ontology/wikiPageID",11167684
"http://fr.dbpedia.org/resource/Catégorie:Incendie_en_Californie","http://dbpedia.org/ontology/wikiPageRevisionID",141449831
"http://fr.dbpedia.org/resource/Catégorie:Incendie_en_Californie","http://www.w3.org/2004/02/skos/core#prefLabel","Incendie en Californie"
"http://fr.dbpedia.org/resource/Catégorie:Incendie_en_Californie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Incendie_en_Californie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Incendie_en_Californie?oldid=141449831&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Incendie_en_Californie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Incendie_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Incendie_en_Californie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Californie"
