"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grotte_Ndemvoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grotte_Ndemvoh","http://www.w3.org/2000/01/rdf-schema#label","Grotte Ndemvoh"
"http://fr.dbpedia.org/resource/Grotte_Ndemvoh","http://www.w3.org/2000/01/rdf-schema#comment","La grotte Ndemvoh est une grotte et un site sacré de purification à Fongo-Ndeng, près de Fongo-Tongo, village de l'ouest Cameroun en pays Bamiléké. Elle est la plus imposante de plusieurs - entre 6 et 30 - grottes peu connues des environs; comme le Canouh, Le Leweh,... La chute Mamy Wata, autre site touristique couru, se trouve à côté."
"http://fr.dbpedia.org/resource/Grotte_Ndemvoh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12dpw_bh9"
"http://fr.dbpedia.org/resource/Grotte_Ndemvoh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16508206"
"http://fr.dbpedia.org/resource/Grotte_Ndemvoh","http://dbpedia.org/ontology/wikiPageID",7117296
"http://fr.dbpedia.org/resource/Grotte_Ndemvoh","http://dbpedia.org/ontology/wikiPageRevisionID",184182925
"http://fr.dbpedia.org/resource/Grotte_Ndemvoh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fongo-Tongo"
"http://fr.dbpedia.org/resource/Grotte_Ndemvoh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chutes_de_Mamy_Wata"
"http://fr.dbpedia.org/resource/Grotte_Ndemvoh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Grotte_Ndemvoh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_l'Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Grotte_Ndemvoh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bamilékés"
"http://fr.dbpedia.org/resource/Grotte_Ndemvoh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_de_la_paix"
"http://fr.dbpedia.org/resource/Grotte_Ndemvoh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grotte_au_Cameroun"
"http://fr.dbpedia.org/resource/Grotte_Ndemvoh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_naturel_en_Pays_bamiléké"
"http://fr.dbpedia.org/resource/Grotte_Ndemvoh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallon"
"http://fr.dbpedia.org/resource/Grotte_Ndemvoh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fongo-Ndeng"
"http://fr.dbpedia.org/resource/Grotte_Ndemvoh","http://dbpedia.org/ontology/wikiPageLength",5008
"http://fr.dbpedia.org/resource/Grotte_Ndemvoh","http://www.georss.org/georss/point","5.5509 10.0088"
"http://fr.dbpedia.org/resource/Grotte_Ndemvoh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grotte_au_Cameroun"
"http://fr.dbpedia.org/resource/Grotte_Ndemvoh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_naturel_en_Pays_bamiléké"
"http://fr.dbpedia.org/resource/Grotte_Ndemvoh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Grotte_Ndemvoh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Grotte_Ndemvoh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Grotte_Ndemvoh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Grotte_Ndemvoh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grotte_Ndemvoh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Grotte_Ndemvoh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Grotte_Ndemvoh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Grotte"
"http://fr.dbpedia.org/resource/Grotte_Ndemvoh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Grotte_Ndemvoh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Grotte_Ndemvoh","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grotte_Ndemvoh?oldid=184182925&ns=0"
"http://fr.dbpedia.org/resource/Grotte_Ndemvoh","http://www.w3.org/2003/01/geo/wgs84_pos#lat",5.5509
"http://fr.dbpedia.org/resource/Grotte_Ndemvoh","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.0088
"http://fr.dbpedia.org/resource/Grotte_Ndemvoh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grotte_de_Ndemvoh_2.jpg"
"http://fr.dbpedia.org/resource/Grotte_Ndemvoh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grottes_de_Ndemvoh.jpg"
"http://fr.dbpedia.org/resource/Grotte_Ndemvoh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cave_Ndemvoh,_Fongo-Tongo,_Cameroon.jpg"
"http://fr.dbpedia.org/resource/Grotte_Ndemvoh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chute.jpg"
"http://fr.dbpedia.org/resource/Grotte_Ndemvoh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L'eau_dans_le_grotte.jpg"
