"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeux_olympiques_de_1916","http://www.w3.org/2000/01/rdf-schema#label","Olympiska sommarspelen 1916"
"http://fr.dbpedia.org/resource/Jeux_olympiques_de_1916","http://www.w3.org/2000/01/rdf-schema#label","اوليمبياد صيف 1916"
"http://fr.dbpedia.org/resource/Jeux_olympiques_de_1916","http://www.w3.org/2000/01/rdf-schema#label","1916ko Udako Olinpiar Jokoak"
"http://fr.dbpedia.org/resource/Jeux_olympiques_de_1916","http://www.w3.org/2000/01/rdf-schema#label","Jocs Olímpics d'estiu de 1916"
"http://fr.dbpedia.org/resource/Jeux_olympiques_de_1916","http://www.w3.org/2000/01/rdf-schema#label","الألعاب الأولمبية الصيفية 1916"
"http://fr.dbpedia.org/resource/Jeux_olympiques_de_1916","http://www.w3.org/2000/01/rdf-schema#label","Летние Олимпийские игры 1916"
"http://fr.dbpedia.org/resource/Jeux_olympiques_de_1916","http://www.w3.org/2000/01/rdf-schema#label","Jeux olympiques de 1916"
"http://fr.dbpedia.org/resource/Jeux_olympiques_de_1916","http://www.w3.org/2000/01/rdf-schema#label","Olympische Zomerspelen 1916"
"http://fr.dbpedia.org/resource/Jeux_olympiques_de_1916","http://www.w3.org/2000/01/rdf-schema#label","1916年ベルリンオリンピック"
"http://fr.dbpedia.org/resource/Jeux_olympiques_de_1916","http://www.w3.org/2000/01/rdf-schema#label","Giochi della VI Olimpiade"
"http://fr.dbpedia.org/resource/Jeux_olympiques_de_1916","http://www.w3.org/2000/01/rdf-schema#comment","Les Jeux de la VIe Olympiade auraient dû avoir lieu à Berlin (Allemagne) en 1916. En mai 1912 à Stockholm, à l'occasion des Jeux olympiques d'été qui avaient lieu cette année-là dans la capitale suédoise, le Comité international olympique avait préféré la capitale allemande face aux candidatures de Budapest, Alexandrie, Amsterdam, Bruxelles et Cleveland pour organiser ces Jeux. Après le déclenchement de la Première Guerre mondiale en 1914, les préparatifs se poursuivirent malgré tout car dans l'opinion générale on estimait que la guerre serait de courte durée. Plus tard, les Jeux furent finalement annulés."
"http://fr.dbpedia.org/resource/Jeux_olympiques_de_1916","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/1916._gada_vasaras_olimpiskās_spēles"
"http://fr.dbpedia.org/resource/Jeux_olympiques_de_1916","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/1916._aasta_suveolümpiamängud"
