"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rover_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Rover_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Rover_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rover_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Rover_75","http://www.w3.org/2000/01/rdf-schema#label","Rover 75"
"http://fr.dbpedia.org/resource/Rover_75","http://www.w3.org/2000/01/rdf-schema#label","Rover 75"
"http://fr.dbpedia.org/resource/Rover_75","http://www.w3.org/2000/01/rdf-schema#label","Rover 75"
"http://fr.dbpedia.org/resource/Rover_75","http://www.w3.org/2000/01/rdf-schema#label","Rover 75"
"http://fr.dbpedia.org/resource/Rover_75","http://www.w3.org/2000/01/rdf-schema#label","Rover 75"
"http://fr.dbpedia.org/resource/Rover_75","http://www.w3.org/2000/01/rdf-schema#label","Rover 75"
"http://fr.dbpedia.org/resource/Rover_75","http://www.w3.org/2000/01/rdf-schema#comment","La Rover 75 est une berline de type familiale et routière haut de gamme produite par le constructeur automobile britannique Rover de 1999 à 2005 et destinée à remplacer les 600 et 800."
"http://fr.dbpedia.org/resource/Rover_75","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rover_75"
"http://fr.dbpedia.org/resource/Rover_75","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rover_75"
"http://fr.dbpedia.org/resource/Rover_75","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Rover_75"
"http://fr.dbpedia.org/resource/Rover_75","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rover_75"
"http://fr.dbpedia.org/resource/Rover_75","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ローバー・75"
"http://fr.dbpedia.org/resource/Rover_75","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Rover_75"
"http://fr.dbpedia.org/resource/Rover_75","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2015000426"
"http://fr.dbpedia.org/resource/Rover_75","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rover_75"
"http://fr.dbpedia.org/resource/Rover_75","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rover_75"
"http://fr.dbpedia.org/resource/Rover_75","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Rover_75"
"http://fr.dbpedia.org/resource/Rover_75","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rover_75"
"http://fr.dbpedia.org/resource/Rover_75","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03v908"
"http://fr.dbpedia.org/resource/Rover_75","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rover_75"
"http://fr.dbpedia.org/resource/Rover_75","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rover_75"
"http://fr.dbpedia.org/resource/Rover_75","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rover_75_R40"
"http://fr.dbpedia.org/resource/Rover_75","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Rover_75"
"http://fr.dbpedia.org/resource/Rover_75","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1352054"
"http://fr.dbpedia.org/resource/Rover_75","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Rover_75"
