"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_d'Union_soviétique_de_football_1965-1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_d'Union_soviétique_de_football_1965-1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_d'Union_soviétique_de_football_1965-1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Union_soviétique_de_football_1965-1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_d'Union_soviétique_de_football_1965-1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Union_soviétique_de_football_1965-1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Union_soviétique_de_football_1965-1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Union_soviétique_de_football_1965-1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_d'Union_soviétique_de_football_1965-1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_d'Union_soviétique_de_football_1965-1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Union_soviétique_de_football_1965-1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_d'Union_soviétique_de_football_1965-1966","http://www.w3.org/2000/01/rdf-schema#label","1965–66 Soviet Cup"
"http://fr.dbpedia.org/resource/Coupe_d'Union_soviétique_de_football_1965-1966","http://www.w3.org/2000/01/rdf-schema#label","Coupe d'Union soviétique de football 1965-1966"
"http://fr.dbpedia.org/resource/Coupe_d'Union_soviétique_de_football_1965-1966","http://www.w3.org/2000/01/rdf-schema#label","Кубок СРСР з футболу 1965—1966"
"http://fr.dbpedia.org/resource/Coupe_d'Union_soviétique_de_football_1965-1966","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe d'Union soviétique 1965-1966 est la 25e édition de la Coupe d'Union soviétique de football. Elle se déroule entre le 24 avril 1965 et le 8 novembre 1966. C'est la deuxième édition de la compétition à se jouer sur deux années civile après celle de 1959-1960."
"http://fr.dbpedia.org/resource/Coupe_d'Union_soviétique_de_football_1965-1966","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кубок_СРСР_з_футболу_1965—1966"
"http://fr.dbpedia.org/resource/Coupe_d'Union_soviétique_de_football_1965-1966","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4243967"
"http://fr.dbpedia.org/resource/Coupe_d'Union_soviétique_de_football_1965-1966","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاس_الاتحاد_السوفيتى_1965–66"
"http://fr.dbpedia.org/resource/Coupe_d'Union_soviétique_de_football_1965-1966","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1965–66_Soviet_Cup"
"http://fr.dbpedia.org/resource/Coupe_d'Union_soviétique_de_football_1965-1966","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_СССР_по_футболу_1965/1966"
"http://fr.dbpedia.org/resource/Coupe_d'Union_soviétique_de_football_1965-1966","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122bm1gj"
"http://fr.dbpedia.org/resource/Coupe_d'Union_soviétique_de_football_1965-1966","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kubok_SSSR_1965-1966"
"http://fr.dbpedia.org/resource/Coupe_d'Union_soviétique_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageID",13220482
"http://fr.dbpedia.org/resource/Coupe_d'Union_soviétique_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageRevisionID",183738824
"http://fr.dbpedia.org/resource/Coupe_d'Union_soviétique_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_d'Union_soviétique_de_football"
"http://fr.dbpedia.org/resource/Coupe_d'Union_soviétique_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Lenev"
"http://fr.dbpedia.org/resource/Coupe_d'Union_soviétique_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SK_Odessa"
"http://fr.dbpedia.org/resource/Coupe_d'Union_soviétique_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_de_football_1967-1968"
"http://fr.dbpedia.org/resource/Coupe_d'Union_soviétique_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SK_Dinamo_Tbilissi"
"http://fr.dbpedia.org/resource/Coupe_d'Union_soviétique_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1966_en_Union_soviétique"
"http://fr.dbpedia.org/resource/Coupe_d'Union_soviétique_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lokomotiv_Tbilissi"
"http://fr.dbpedia.org/resource/Coupe_d'Union_soviétique_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lokomotiv_Moscou_(football)"
"http://fr.dbpedia.org/resource/Coupe_d'Union_soviétique_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Kouzbass_Kemerovo"
