"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ensemble_de_nombres","http://www.w3.org/2000/01/rdf-schema#label","Aksjomaty i konstrukcje liczb"
"http://fr.dbpedia.org/resource/Ensemble_de_nombres","http://www.w3.org/2000/01/rdf-schema#label","Ensemble de nombres"
"http://fr.dbpedia.org/resource/Ensemble_de_nombres","http://www.w3.org/2000/01/rdf-schema#label","Number system"
"http://fr.dbpedia.org/resource/Ensemble_de_nombres","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, un ensemble de nombres est l'un des ensembles classiques construits à partir de l'ensemble des entiers naturels et munis d'opérations arithmétiques, apparaissant dans la suite d'inclusions croissante (explicitée ci-contre) : L'expression peut être aussi utilisée pour désigner un sous-ensemble de l'un d'entre eux. En particulier, un corps de nombres est une extension finie du corps des rationnels dans celui des complexes."
"http://fr.dbpedia.org/resource/Ensemble_de_nombres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Number-Systems"
"http://fr.dbpedia.org/resource/Ensemble_de_nombres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/number-system"
"http://fr.dbpedia.org/resource/Ensemble_de_nombres","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ordines_numerorum"
"http://fr.dbpedia.org/resource/Ensemble_de_nombres","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Talsystem"
"http://fr.dbpedia.org/resource/Ensemble_de_nombres","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Aroj_de_nombroj"
"http://fr.dbpedia.org/resource/Ensemble_de_nombres","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സംഖ്യാരൂപം"
"http://fr.dbpedia.org/resource/Ensemble_de_nombres","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Číselná_struktura"
"http://fr.dbpedia.org/resource/Ensemble_de_nombres","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Бројчен_систем"
"http://fr.dbpedia.org/resource/Ensemble_de_nombres","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/數系"
"http://fr.dbpedia.org/resource/Ensemble_de_nombres","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aksjomaty_i_konstrukcje_liczb"
"http://fr.dbpedia.org/resource/Ensemble_de_nombres","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Brojni_sistem"
"http://fr.dbpedia.org/resource/Ensemble_de_nombres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3054943"
"http://fr.dbpedia.org/resource/Ensemble_de_nombres","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sayı_sistemi"
"http://fr.dbpedia.org/resource/Ensemble_de_nombres","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Talnamengi"
"http://fr.dbpedia.org/resource/Ensemble_de_nombres","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/எண்_அமைப்பு"
"http://fr.dbpedia.org/resource/Ensemble_de_nombres","http://www.w3.org/2002/07/owl#sameAs","http://sn.dbpedia.org/resource/Zviperengo_zvehuwandu"
"http://fr.dbpedia.org/resource/Ensemble_de_nombres","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Number_system"
"http://fr.dbpedia.org/resource/Ensemble_de_nombres","http://dbpedia.org/ontology/wikiPageID",4814789
"http://fr.dbpedia.org/resource/Ensemble_de_nombres","http://dbpedia.org/ontology/wikiPageRevisionID",175462286
"http://fr.dbpedia.org/resource/Ensemble_de_nombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_hyperréel"
"http://fr.dbpedia.org/resource/Ensemble_de_nombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extension_finie"
"http://fr.dbpedia.org/resource/Ensemble_de_nombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_hypercomplexe"
"http://fr.dbpedia.org/resource/Ensemble_de_nombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_cardinal"
"http://fr.dbpedia.org/resource/Ensemble_de_nombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_complexe"
"http://fr.dbpedia.org/resource/Ensemble_de_nombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_surréel"
"http://fr.dbpedia.org/resource/Ensemble_de_nombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arithmétique"
"http://fr.dbpedia.org/resource/Ensemble_de_nombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_superréel"
"http://fr.dbpedia.org/resource/Ensemble_de_nombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_(mathématiques)"
"http://fr.dbpedia.org/resource/Ensemble_de_nombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclusion_(mathématiques)"
"http://fr.dbpedia.org/resource/Ensemble_de_nombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Ensemble_de_nombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_p-adique"
"http://fr.dbpedia.org/resource/Ensemble_de_nombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quaternion"
"http://fr.dbpedia.org/resource/Ensemble_de_nombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octonion"
"http://fr.dbpedia.org/resource/Ensemble_de_nombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_décimal"
"http://fr.dbpedia.org/resource/Ensemble_de_nombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nombre"
"http://fr.dbpedia.org/resource/Ensemble_de_nombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entier_relatif"
"http://fr.dbpedia.org/resource/Ensemble_de_nombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entier_naturel"
"http://fr.dbpedia.org/resource/Ensemble_de_nombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_réel"
"http://fr.dbpedia.org/resource/Ensemble_de_nombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_ordinal"
"http://fr.dbpedia.org/resource/Ensemble_de_nombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre"
"http://fr.dbpedia.org/resource/Ensemble_de_nombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sédénion"
"http://fr.dbpedia.org/resource/Ensemble_de_nombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_rationnel"
"http://fr.dbpedia.org/resource/Ensemble_de_nombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_commutatif"
"http://fr.dbpedia.org/resource/Ensemble_de_nombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_de_nombres"
"http://fr.dbpedia.org/resource/Ensemble_de_nombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble"
"http://fr.dbpedia.org/resource/Ensemble_de_nombres","http://dbpedia.org/ontology/wikiPageLength",2116
"http://fr.dbpedia.org/resource/Ensemble_de_nombres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nombre"
"http://fr.dbpedia.org/resource/Ensemble_de_nombres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ensemble_de_nombres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
