"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bufo_mazatlanensis","http://www.w3.org/2000/01/rdf-schema#label","Bufo mazatlanensis"
"http://fr.dbpedia.org/resource/Bufo_mazatlanensis","http://dbpedia.org/ontology/wikiPageID",4404224
"http://fr.dbpedia.org/resource/Bufo_mazatlanensis","http://dbpedia.org/ontology/wikiPageRevisionID",79566060
"http://fr.dbpedia.org/resource/Bufo_mazatlanensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incilius_mazatlanensis"
"http://fr.dbpedia.org/resource/Bufo_mazatlanensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bufonidae"
"http://fr.dbpedia.org/resource/Bufo_mazatlanensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Bufo_mazatlanensis","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Incilius_mazatlanensis"
"http://fr.dbpedia.org/resource/Bufo_mazatlanensis","http://dbpedia.org/ontology/wikiPageLength",115
"http://fr.dbpedia.org/resource/Bufo_mazatlanensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bufonidae"
"http://fr.dbpedia.org/resource/Bufo_mazatlanensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Bufo_mazatlanensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bufo_mazatlanensis?oldid=79566060&ns=0"
"http://fr.dbpedia.org/resource/Bufo_mazatlanensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bufo_mazatlanensis"
