"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dagraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dagraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dagraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dagraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dagraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dagraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dagraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dagraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dagraz","http://www.w3.org/2000/01/rdf-schema#label","Dagraz"
"http://fr.dbpedia.org/resource/Dagraz","http://www.w3.org/2000/01/rdf-schema#comment","Dagraz (en arménien Դահրազ, en azéri Dəhrəz) est une localité de la communauté rurale de Sarnakhbyur, dans la région d'Askeran, au Haut-Karabagh. Elle compte 8 habitants en 2005."
"http://fr.dbpedia.org/resource/Dagraz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dəhrəz"
"http://fr.dbpedia.org/resource/Dagraz","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Dəhrəz"
"http://fr.dbpedia.org/resource/Dagraz","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Даграз"
"http://fr.dbpedia.org/resource/Dagraz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dahraz"
"http://fr.dbpedia.org/resource/Dagraz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jdbjc"
"http://fr.dbpedia.org/resource/Dagraz","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/148245/"
"http://fr.dbpedia.org/resource/Dagraz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3011909"
"http://fr.dbpedia.org/resource/Dagraz","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Дәһрәз"
"http://fr.dbpedia.org/resource/Dagraz","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/داهراز"
"http://fr.dbpedia.org/resource/Dagraz","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Даграз"
"http://fr.dbpedia.org/resource/Dagraz","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ДаьхӀраьз"
"http://fr.dbpedia.org/resource/Dagraz","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դահրազ"
"http://fr.dbpedia.org/resource/Dagraz","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Dəhrəz"
"http://fr.dbpedia.org/resource/Dagraz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dəhrəz"
