"subject","predicate","object"
"http://fr.dbpedia.org/resource/Observateur_sportif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Observateur_sportif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Observateur_sportif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Observateur_sportif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Observateur_sportif","http://www.w3.org/2000/01/rdf-schema#label","Talent scout"
"http://fr.dbpedia.org/resource/Observateur_sportif","http://www.w3.org/2000/01/rdf-schema#label","スカウト (勧誘)"
"http://fr.dbpedia.org/resource/Observateur_sportif","http://www.w3.org/2000/01/rdf-schema#label","Observateur sportif"
"http://fr.dbpedia.org/resource/Observateur_sportif","http://www.w3.org/2000/01/rdf-schema#label","Skaut (sport)"
"http://fr.dbpedia.org/resource/Observateur_sportif","http://www.w3.org/2000/01/rdf-schema#label","Talangscout"
"http://fr.dbpedia.org/resource/Observateur_sportif","http://www.w3.org/2000/01/rdf-schema#label","Ojeador"
"http://fr.dbpedia.org/resource/Observateur_sportif","http://www.w3.org/2000/01/rdf-schema#comment","Recruteur sportif Cet article est une ébauche concernant le sport. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet sport. Un observateur sportif travaillant pour un club ou une sélection sportive, est une personne chargée soit de repérer de nouveaux talents (recruteur), soit d'observer et d'analyser (de décortiquer) le jeu ou la tactique d'un futur adversaire (superviseur sportif). La plupart des observateurs sportifs sont eux-mêmes d'anciens sportifs."
"http://fr.dbpedia.org/resource/Observateur_sportif","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=919&url_prefix=http://www.bls.gov/soc/2010/soc&url_suffix=.htm&id=27-2022"
"http://fr.dbpedia.org/resource/Observateur_sportif","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scout_(sport)"
"http://fr.dbpedia.org/resource/Observateur_sportif","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Skaut_(sport)"
"http://fr.dbpedia.org/resource/Observateur_sportif","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ojeador"
"http://fr.dbpedia.org/resource/Observateur_sportif","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p27613"
"http://fr.dbpedia.org/resource/Observateur_sportif","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2015001584"
"http://fr.dbpedia.org/resource/Observateur_sportif","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Skaut_(sport)"
"http://fr.dbpedia.org/resource/Observateur_sportif","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Scout_(talent)"
"http://fr.dbpedia.org/resource/Observateur_sportif","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Talentspeider"
"http://fr.dbpedia.org/resource/Observateur_sportif","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スカウト_(勧誘)"
"http://fr.dbpedia.org/resource/Observateur_sportif","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Scout_(Sport)"
"http://fr.dbpedia.org/resource/Observateur_sportif","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tuyển_trạch_viên"
"http://fr.dbpedia.org/resource/Observateur_sportif","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סקאוט_(ספורט)"
"http://fr.dbpedia.org/resource/Observateur_sportif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1339677"
"http://fr.dbpedia.org/resource/Observateur_sportif","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02zqh1"
"http://fr.dbpedia.org/resource/Observateur_sportif","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gözlemci"
"http://fr.dbpedia.org/resource/Observateur_sportif","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/星探"
"http://fr.dbpedia.org/resource/Observateur_sportif","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Скаут_(спорт)"
"http://fr.dbpedia.org/resource/Observateur_sportif","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Talangscout"
"http://fr.dbpedia.org/resource/Observateur_sportif","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스카우트_(스포츠)"
"http://fr.dbpedia.org/resource/Observateur_sportif","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00069799n"
"http://fr.dbpedia.org/resource/Observateur_sportif","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Olheiro"
"http://fr.dbpedia.org/resource/Observateur_sportif","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Talent_scout"
"http://fr.dbpedia.org/resource/Observateur_sportif","http://dbpedia.org/ontology/wikiPageID",7287100
"http://fr.dbpedia.org/resource/Observateur_sportif","http://dbpedia.org/ontology/wikiPageRevisionID",152347520
"http://fr.dbpedia.org/resource/Observateur_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_sportif"
"http://fr.dbpedia.org/resource/Observateur_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_écrite"
"http://fr.dbpedia.org/resource/Observateur_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sportif"
"http://fr.dbpedia.org/resource/Observateur_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monde_anglo-saxon"
"http://fr.dbpedia.org/resource/Observateur_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_de_joueurs"
"http://fr.dbpedia.org/resource/Observateur_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_sportif"
"http://fr.dbpedia.org/resource/Observateur_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Enrique_in_Cameroon_3.JPG"
"http://fr.dbpedia.org/resource/Observateur_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:scout"
"http://fr.dbpedia.org/resource/Observateur_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tactique"
"http://fr.dbpedia.org/resource/Observateur_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coaching"
"http://fr.dbpedia.org/resource/Observateur_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_du_sport"
"http://fr.dbpedia.org/resource/Observateur_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_sportif"
"http://fr.dbpedia.org/resource/Observateur_sportif","http://dbpedia.org/ontology/wikiPageExternalLink","http://cabinets-de-recrutements.enligne-fr.com/mini_cv.php%3Fcode=4e43a06bb908a20b"
"http://fr.dbpedia.org/resource/Observateur_sportif","http://dbpedia.org/ontology/wikiPageLength",2525
"http://fr.dbpedia.org/resource/Observateur_sportif","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_sportif"
"http://fr.dbpedia.org/resource/Observateur_sportif","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métier_du_sport"
"http://fr.dbpedia.org/resource/Observateur_sportif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Observateur_sportif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Observateur_sportif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Observateur_sportif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre"
"http://fr.dbpedia.org/resource/Observateur_sportif","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Observateur_sportif?oldid=152347520&ns=0"
"http://fr.dbpedia.org/resource/Observateur_sportif","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enrique_in_Cameroon_3.jpg"
