"subject","predicate","object"
"http://fr.dbpedia.org/resource/Épisodes_d’Au_cœur_du_temps","http://www.w3.org/2000/01/rdf-schema#label","Épisodes d’Au cœur du temps"
"http://fr.dbpedia.org/resource/Épisodes_d’Au_cœur_du_temps","http://dbpedia.org/ontology/wikiPageID",5686251
"http://fr.dbpedia.org/resource/Épisodes_d’Au_cœur_du_temps","http://dbpedia.org/ontology/wikiPageRevisionID",138955377
"http://fr.dbpedia.org/resource/Épisodes_d’Au_cœur_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épisodes_d'Au_cœur_du_temps"
"http://fr.dbpedia.org/resource/Épisodes_d’Au_cœur_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(apostrophe_typographique)"
"http://fr.dbpedia.org/resource/Épisodes_d’Au_cœur_du_temps","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Épisodes_d'Au_cœur_du_temps"
"http://fr.dbpedia.org/resource/Épisodes_d’Au_cœur_du_temps","http://dbpedia.org/ontology/wikiPageLength",144
"http://fr.dbpedia.org/resource/Épisodes_d’Au_cœur_du_temps","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(apostrophe_typographique)"
"http://fr.dbpedia.org/resource/Épisodes_d’Au_cœur_du_temps","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Épisodes_d’Au_cœur_du_temps?oldid=138955377&ns=0"
"http://fr.dbpedia.org/resource/Épisodes_d’Au_cœur_du_temps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Épisodes_d’Au_cœur_du_temps"
