"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dehu","http://www.w3.org/2000/01/rdf-schema#label","Dehu"
"http://fr.dbpedia.org/resource/Dehu","http://www.w3.org/2000/01/rdf-schema#label","Dehu (disambiguation)"
"http://fr.dbpedia.org/resource/Dehu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dehu_(disambiguation)"
"http://fr.dbpedia.org/resource/Dehu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5252372"
"http://fr.dbpedia.org/resource/Dehu","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dehu"
"http://fr.dbpedia.org/resource/Dehu","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دهو"
"http://fr.dbpedia.org/resource/Dehu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dehu_(disambigua)"
"http://fr.dbpedia.org/resource/Dehu","http://dbpedia.org/ontology/wikiPageID",8216552
"http://fr.dbpedia.org/resource/Dehu","http://dbpedia.org/ontology/wikiPageRevisionID",106252370
"http://fr.dbpedia.org/resource/Dehu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Dehu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Huy"
"http://fr.dbpedia.org/resource/Dehu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dehut"
"http://fr.dbpedia.org/resource/Dehu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dehuy"
"http://fr.dbpedia.org/resource/Dehu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Déhu"
"http://fr.dbpedia.org/resource/Dehu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huy"
"http://fr.dbpedia.org/resource/Dehu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallon"
"http://fr.dbpedia.org/resource/Dehu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dehoy"
"http://fr.dbpedia.org/resource/Dehu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Dehu"
"http://fr.dbpedia.org/resource/Dehu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Hoy"
"http://fr.dbpedia.org/resource/Dehu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dehut"
"http://fr.dbpedia.org/resource/Dehu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dehuy"
"http://fr.dbpedia.org/resource/Dehu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Maurice_Dehu"
"http://fr.dbpedia.org/resource/Dehu","http://dbpedia.org/ontology/wikiPageLength",419
"http://fr.dbpedia.org/resource/Dehu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme"
"http://fr.dbpedia.org/resource/Dehu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Dehu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dehu?oldid=106252370&ns=0"
"http://fr.dbpedia.org/resource/Dehu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dehu"
