"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charge_linéaire","http://www.w3.org/2000/01/rdf-schema#label","Charge linéaire"
"http://fr.dbpedia.org/resource/Charge_linéaire","http://www.w3.org/2000/01/rdf-schema#comment","Une charge linéaire est un terme d'électricien pour désigner un récepteur constitué de dipôles électriques linéaires. Ce récepteur peut être monophasé ou triphasé. De par sa constitution, le facteur de puissance d'une charge linéaire est forcément égal à cosinus φ, avec φ le déphasage du courant par rapport à la tension. En régime sinusoïdal, la tension et l'intensité ont même forme (à un déphasage près), ce qui n'est pas le cas pour une charge électrique non linéaire."
"http://fr.dbpedia.org/resource/Charge_linéaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121s4314"
"http://fr.dbpedia.org/resource/Charge_linéaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2957737"
"http://fr.dbpedia.org/resource/Charge_linéaire","http://dbpedia.org/ontology/wikiPageID",409997
"http://fr.dbpedia.org/resource/Charge_linéaire","http://dbpedia.org/ontology/wikiPageRevisionID",155149208
"http://fr.dbpedia.org/resource/Charge_linéaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courant_triphasé"
"http://fr.dbpedia.org/resource/Charge_linéaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condensateur"
"http://fr.dbpedia.org/resource/Charge_linéaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facteur_de_puissance"
"http://fr.dbpedia.org/resource/Charge_linéaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charge_non_linéaire"
"http://fr.dbpedia.org/resource/Charge_linéaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tension_électrique"
"http://fr.dbpedia.org/resource/Charge_linéaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_sinusoïdal"
"http://fr.dbpedia.org/resource/Charge_linéaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Électrotechnique"
"http://fr.dbpedia.org/resource/Charge_linéaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dipôle_électrique"
"http://fr.dbpedia.org/resource/Charge_linéaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosinus"
"http://fr.dbpedia.org/resource/Charge_linéaire","http://dbpedia.org/ontology/wikiPageLength",983
"http://fr.dbpedia.org/resource/Charge_linéaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Électrotechnique"
"http://fr.dbpedia.org/resource/Charge_linéaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charge_linéaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charge_linéaire?oldid=155149208&ns=0"
"http://fr.dbpedia.org/resource/Charge_linéaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charge_linéaire"
"http://fr.dbpedia.org/resource/Charge_linéaire","http://dbpedia.org/ontology/abstract","Une charge linéaire est un terme d'électricien pour désigner un récepteur constitué de dipôles électriques linéaires. Ce récepteur peut être monophasé ou triphasé. De par sa constitution, le facteur de puissance d'une charge linéaire est forcément égal à cosinus φ, avec φ le déphasage du courant par rapport à la tension. En régime sinusoïdal, la tension et l'intensité ont même forme (à un déphasage près), ce qui n'est pas le cas pour une charge électrique non linéaire."
