"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moucherolle_de_Linton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moucherolle_de_Linton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Moucherolle_de_Linton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Moucherolle_de_Linton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Moucherolle_de_Linton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Moucherolle_de_Linton","http://www.w3.org/2000/01/rdf-schema#label","Moucherolle de Linton"
"http://fr.dbpedia.org/resource/Moucherolle_de_Linton","http://www.w3.org/2000/01/rdf-schema#label","Myiophobus lintoni"
"http://fr.dbpedia.org/resource/Moucherolle_de_Linton","http://www.w3.org/2000/01/rdf-schema#label","Nephelomyias lintoni"
"http://fr.dbpedia.org/resource/Moucherolle_de_Linton","http://www.w3.org/2000/01/rdf-schema#label","Mosquer de Linton"
"http://fr.dbpedia.org/resource/Moucherolle_de_Linton","http://www.w3.org/2000/01/rdf-schema#label","Orange-banded flycatcher"
"http://fr.dbpedia.org/resource/Moucherolle_de_Linton","http://www.w3.org/2000/01/rdf-schema#label","Nephelomyias lintoni"
"http://fr.dbpedia.org/resource/Moucherolle_de_Linton","http://www.w3.org/2000/01/rdf-schema#comment","Nephelomyias lintoni Nephelomyias lintoni Moucherolle de Linton Espèce Nephelomyias lintoniMeyer de Schauensee, 1951 Synonymes 
* Myiophobus lintoni Statut de conservation UICN NT : Quasi menacé Le Moucherolle de Linton (Nephelomyias lintoni), appelé également Moucherolle de Schauensee, est une espèce de passereau placée dans la famille des Tyrannidae. Son statut de conservation est quasi menacé selon la liste rouge de l'UICN."
"http://fr.dbpedia.org/resource/Moucherolle_de_Linton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Nephelomyias-lintoni"
"http://fr.dbpedia.org/resource/Moucherolle_de_Linton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22699688/0"
"http://fr.dbpedia.org/resource/Moucherolle_de_Linton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/73088"
"http://fr.dbpedia.org/resource/Moucherolle_de_Linton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/orbfly1"
"http://fr.dbpedia.org/resource/Moucherolle_de_Linton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Myiophobus_lintoni"
"http://fr.dbpedia.org/resource/Moucherolle_de_Linton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=0A2158CAED1901D4"
"http://fr.dbpedia.org/resource/Moucherolle_de_Linton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Myiophobus_lintoni"
"http://fr.dbpedia.org/resource/Moucherolle_de_Linton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Nephelomyias_lintoni"
"http://fr.dbpedia.org/resource/Moucherolle_de_Linton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6093278"
"http://fr.dbpedia.org/resource/Moucherolle_de_Linton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orange-banded_flycatcher"
"http://fr.dbpedia.org/resource/Moucherolle_de_Linton","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oranjebandtiran"
"http://fr.dbpedia.org/resource/Moucherolle_de_Linton","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Dǫ́ʼiiyiyiitsahí_bitʼaʼ_noodǫ́zígíí"
"http://fr.dbpedia.org/resource/Moucherolle_de_Linton","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nephelomyias_lintoni"
"http://fr.dbpedia.org/resource/Moucherolle_de_Linton","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Myiophobus_lintoni"
