"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avant-garde_(militaire)","http://www.w3.org/2000/01/rdf-schema#label","Avant-garde (militaire)"
"http://fr.dbpedia.org/resource/Avant-garde_(militaire)","http://www.w3.org/2000/01/rdf-schema#label","Авангард (военное дело)"
"http://fr.dbpedia.org/resource/Avant-garde_(militaire)","http://www.w3.org/2000/01/rdf-schema#label","Авангард військовий"
"http://fr.dbpedia.org/resource/Avant-garde_(militaire)","http://www.w3.org/2000/01/rdf-schema#label","Vanguardia (ejército)"
"http://fr.dbpedia.org/resource/Avant-garde_(militaire)","http://www.w3.org/2000/01/rdf-schema#comment","Une avant-garde est un groupe d'unités destiné à se déplacer devant l'armée pour : 
* explorer le terrain afin d'éviter les surprises (embuscade ou bataille de rencontre), 
* occuper rapidement les positions fortes du champ de bataille (points hauts, retranchements, ponts, constructions), 
* faire écran et contenir l'ennemi le temps que l'armée puisse se déployer, 
* harceler un adversaire en repli ou le détruire s'il est en déroute. Afin de répondre à ces missions, une avant-garde est souvent constituée de troupes légères et rapides."
"http://fr.dbpedia.org/resource/Avant-garde_(militaire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=42260"
"http://fr.dbpedia.org/resource/Avant-garde_(militaire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/avanguardia_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Avant-garde_(militaire)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Авангард_військовий"
"http://fr.dbpedia.org/resource/Avant-garde_(militaire)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorhut"
"http://fr.dbpedia.org/resource/Avant-garde_(militaire)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vanguardia_(ejército)"
"http://fr.dbpedia.org/resource/Avant-garde_(militaire)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Avangard"
"http://fr.dbpedia.org/resource/Avant-garde_(militaire)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Förtrupp"
