"subject","predicate","object"
"http://fr.dbpedia.org/resource/Football_dans_l'Empire_ottoman","http://www.w3.org/2000/01/rdf-schema#label","Football dans l'Empire ottoman"
"http://fr.dbpedia.org/resource/Football_dans_l'Empire_ottoman","http://www.w3.org/2000/01/rdf-schema#comment","Le football dans l'Empire ottoman était le sport le plus populaire et dont la pratique est la plus répandue. Importé par les Européens installés dans l'empire à la fin du XIXe siècle, le football ne concerne au départ que les Européens puis les Ottomans s'y mettent progressivement, d'abord à Salonique (1897) puis à Smyrne (1901) et ensuite à Constantinople (1903) et se développe dans l'empire. Article détaillé : Football en Turquie."
"http://fr.dbpedia.org/resource/Football_dans_l'Empire_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20724509"
"http://fr.dbpedia.org/resource/Football_dans_l'Empire_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bt_9b1z_"
"http://fr.dbpedia.org/resource/Football_dans_l'Empire_ottoman","http://dbpedia.org/ontology/wikiPageID",9272958
"http://fr.dbpedia.org/resource/Football_dans_l'Empire_ottoman","http://dbpedia.org/ontology/wikiPageRevisionID",190165559
"http://fr.dbpedia.org/resource/Football_dans_l'Empire_ottoman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:James_LaFontaine.jpg"
"http://fr.dbpedia.org/resource/Football_dans_l'Empire_ottoman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Empire_ottoman"
"http://fr.dbpedia.org/resource/Football_dans_l'Empire_ottoman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanais"
"http://fr.dbpedia.org/resource/Football_dans_l'Empire_ottoman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Turquie_de_football"
"http://fr.dbpedia.org/resource/Football_dans_l'Empire_ottoman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galatasaray_SK_(football)"
"http://fr.dbpedia.org/resource/Football_dans_l'Empire_ottoman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1898"
"http://fr.dbpedia.org/resource/Football_dans_l'Empire_ottoman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_intercalaires_de_1906"
"http://fr.dbpedia.org/resource/Football_dans_l'Empire_ottoman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/Football_dans_l'Empire_ottoman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Football_dans_l'Empire_ottoman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istanbul"
"http://fr.dbpedia.org/resource/Football_dans_l'Empire_ottoman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre_1905"
"http://fr.dbpedia.org/resource/Football_dans_l'Empire_ottoman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ottoman_Empire_(1900).png"
"http://fr.dbpedia.org/resource/Football_dans_l'Empire_ottoman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913"
"http://fr.dbpedia.org/resource/Football_dans_l'Empire_ottoman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904"
"http://fr.dbpedia.org/resource/Football_dans_l'Empire_ottoman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901"
"http://fr.dbpedia.org/resource/Football_dans_l'Empire_ottoman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Football_dans_l'Empire_ottoman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Football_dans_l'Empire_ottoman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thessalonique"
"http://fr.dbpedia.org/resource/Football_dans_l'Empire_ottoman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_grecques"
"http://fr.dbpedia.org/resource/Football_dans_l'Empire_ottoman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Football_dans_l'Empire_ottoman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Imogene_FC"
"http://fr.dbpedia.org/resource/Football_dans_l'Empire_ottoman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_de_1896"
"http://fr.dbpedia.org/resource/Football_dans_l'Empire_ottoman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1899"
"http://fr.dbpedia.org/resource/Football_dans_l'Empire_ottoman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PAOK_Salonique"
