"subject","predicate","object"
"http://fr.dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://fr.dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://fr.dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Harrison"
"http://fr.dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Harrison"
"http://fr.dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Harrison"
"http://fr.dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Harrison"
"http://fr.dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Harrison"
"http://fr.dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Harrison"
"http://fr.dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Harrison"
"http://fr.dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#label","بينچامين هاريسون"
"http://fr.dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Harrison"
"http://fr.dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#label","Бенджамін Гаррісон"
"http://fr.dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#label","本杰明·哈里森"
"http://fr.dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Harrison, né le 20 août 1833 dans le comté de Hamilton (Ohio) et mort le 13 mars 1901 à Indianapolis (Indiana), est un militaire, juriste et homme d'État américain. Il est le 23e président des États-Unis, en fonction de 1889 à 1893. Après sa défaite face à Cleveland lors de l'élection présidentielle de 1892, Harrison se retira de la vie politique. Il fut l'avocat du Venezuela dans une dispute frontalière avec le Royaume-Uni et se rendit en Europe (Arbitrage de Paris) dans le cadre de cette affaire en 1900. Il décéda un an plus tard des complications d'une grippe."
"http://fr.dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=121666"
"http://fr.dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Benjamin_Harrison"
"http://fr.dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Benjamin_Harrison_(20)"
"http://fr.dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/311498"
"http://fr.dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Harrison-913"
"http://fr.dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cbw.iath.virginia.edu/women_display.php?id=20266"
"http://fr.dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000004133198123"
"http://fr.dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioguide.congress.gov/scripts/biodisplay.pl?index=H000263"
"http://fr.dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0105921"
"http://fr.dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6vd6x5d"
"http://fr.dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Benjamin_Harrison"
"http://fr.dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a1173307x"
"http://fr.dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Benjamin-Harrison-president-of-United-States"
"http://fr.dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/583/000044451/"
"http://fr.dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00282547&tree=LEO"
"http://fr.dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/benjamin-harrison"
"http://fr.dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA0759626X"
"http://fr.dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2345292"
"http://fr.dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Harrison,_Benjamin,_1833-1901"
"http://fr.dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://familysearch.org/tree/#view=ancestor&section=details&person=LDB7-ZFV"
"http://fr.dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Benjamin_Harrison"
"http://fr.dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p32287.htm#i322867"
"http://fr.dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000406266"
"http://fr.dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/36935"
"http://fr.dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://librivox.org/author/11293"
"http://fr.dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10581634"
"http://fr.dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7693_4409"
"http://fr.dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=451"
"http://fr.dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=873"
"http://fr.dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бенџамин_Харисон"
"http://fr.dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Benjamin_Harrison"
"http://fr.dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://bi.dbpedia.org/resource/Benjamin_Harrison"
"http://fr.dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://gag.dbpedia.org/resource/Benjamin_Harrison"
