"subject","predicate","object"
"http://fr.dbpedia.org/resource/5_est_le_numéro_parfait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/5_est_le_numéro_parfait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/5_est_le_numéro_parfait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/5_est_le_numéro_parfait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/5_est_le_numéro_parfait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/5_est_le_numéro_parfait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/5_est_le_numéro_parfait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/5_est_le_numéro_parfait","http://www.w3.org/2000/01/rdf-schema#label","5 è il numero perfetto"
"http://fr.dbpedia.org/resource/5_est_le_numéro_parfait","http://www.w3.org/2000/01/rdf-schema#label","5 est le numéro parfait"
"http://fr.dbpedia.org/resource/5_est_le_numéro_parfait","http://www.w3.org/2000/01/rdf-schema#label","5 Is the Perfect Number"
"http://fr.dbpedia.org/resource/5_est_le_numéro_parfait","http://www.w3.org/2000/01/rdf-schema#comment","5 est le numéro parfait (5 è il numero perfetto) est un thriller dramatique italo-franco-belge réalisé par Igort sorti en 2019, d'après son roman graphique homonyme."
"http://fr.dbpedia.org/resource/5_est_le_numéro_parfait","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1151332/"
"http://fr.dbpedia.org/resource/5_est_le_numéro_parfait","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film374678.html"
"http://fr.dbpedia.org/resource/5_est_le_numéro_parfait","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/47778"
"http://fr.dbpedia.org/resource/5_est_le_numéro_parfait","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/150319"
"http://fr.dbpedia.org/resource/5_est_le_numéro_parfait","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt8351646"
"http://fr.dbpedia.org/resource/5_est_le_numéro_parfait","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=275129.html?nopub=1"
"http://fr.dbpedia.org/resource/5_est_le_numéro_parfait","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65933462"
"http://fr.dbpedia.org/resource/5_est_le_numéro_parfait","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/5_Is_the_Perfect_Number"
"http://fr.dbpedia.org/resource/5_est_le_numéro_parfait","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h4s5qp6k"
"http://fr.dbpedia.org/resource/5_est_le_numéro_parfait","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/5_è_il_numero_perfetto"
"http://fr.dbpedia.org/resource/5_est_le_numéro_parfait","http://dbpedia.org/ontology/wikiPageID",12819081
"http://fr.dbpedia.org/resource/5_est_le_numéro_parfait","http://dbpedia.org/ontology/wikiPageRevisionID",186082919
"http://fr.dbpedia.org/resource/5_est_le_numéro_parfait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/5_est_le_numéro_parfait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elda_Ferri"
"http://fr.dbpedia.org/resource/5_est_le_numéro_parfait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriele_Pacitto"
"http://fr.dbpedia.org/resource/5_est_le_numéro_parfait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriele_Oricchio"
"http://fr.dbpedia.org/resource/5_est_le_numéro_parfait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_Films"
"http://fr.dbpedia.org/resource/5_est_le_numéro_parfait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Clermont-Tonnerre"
"http://fr.dbpedia.org/resource/5_est_le_numéro_parfait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
