"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Dévonien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Dévonien","http://www.w3.org/2000/01/rdf-schema#label","Dévonien"
"http://fr.dbpedia.org/resource/Catégorie:Dévonien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Devonian"
"http://fr.dbpedia.org/resource/Catégorie:Dévonien","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Ẹ̀ka:Ìgbà_Dẹfoníà"
"http://fr.dbpedia.org/resource/Catégorie:Dévonien","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Devonian"
"http://fr.dbpedia.org/resource/Catégorie:Dévonien","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Kỷ_Devon"
"http://fr.dbpedia.org/resource/Catégorie:Dévonien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:العصر_الديفوني"
"http://fr.dbpedia.org/resource/Catégorie:Dévonien","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Devontímabilið"
"http://fr.dbpedia.org/resource/Catégorie:Dévonien","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Devonium"
"http://fr.dbpedia.org/resource/Catégorie:Dévonien","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Devons"
"http://fr.dbpedia.org/resource/Catégorie:Dévonien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:데본기"
"http://fr.dbpedia.org/resource/Catégorie:Dévonien","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Devon_(geologija)"
"http://fr.dbpedia.org/resource/Catégorie:Dévonien","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Deboniyano"
"http://fr.dbpedia.org/resource/Catégorie:Dévonien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Devonià"
"http://fr.dbpedia.org/resource/Catégorie:Dévonien","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Devontida"
"http://fr.dbpedia.org/resource/Catégorie:Dévonien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Devoniano"
"http://fr.dbpedia.org/resource/Catégorie:Dévonien","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Devon_(period)"
"http://fr.dbpedia.org/resource/Catégorie:Dévonien","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Devonio"
"http://fr.dbpedia.org/resource/Catégorie:Dévonien","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Девон_осоро"
"http://fr.dbpedia.org/resource/Catégorie:Dévonien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Девонський_період"
"http://fr.dbpedia.org/resource/Catégorie:Dévonien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:デボン紀"
"http://fr.dbpedia.org/resource/Catégorie:Dévonien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Devon_(geologi)"
"http://fr.dbpedia.org/resource/Catégorie:Dévonien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:泥盆纪"
"http://fr.dbpedia.org/resource/Catégorie:Dévonien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Devoniarra"
"http://fr.dbpedia.org/resource/Catégorie:Dévonien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Devonian"
