"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saïda_Karim_Lamrani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saïda_Karim_Lamrani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Saïda_Karim_Lamrani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Saïda_Karim_Lamrani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Saïda_Karim_Lamrani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Saïda_Karim_Lamrani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Saïda_Karim_Lamrani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Saïda_Karim_Lamrani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Saïda_Karim_Lamrani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Saïda_Karim_Lamrani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Saïda_Karim_Lamrani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Saïda_Karim_Lamrani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Saïda_Karim_Lamrani","http://www.w3.org/2000/01/rdf-schema#label","Saïda Karim Lamrani"
"http://fr.dbpedia.org/resource/Saïda_Karim_Lamrani","http://www.w3.org/2000/01/rdf-schema#comment","Saïda Karim Lamrani, est née le 30 août 1946 à Fès. Fille de l'ancien Premier ministre du Maroc Mohammed Karim Lamrani sous le règne de Hassan II, elle a été propulsée dans les affaires dès son plus jeune âge, en 1960 durant les années de plombs."
"http://fr.dbpedia.org/resource/Saïda_Karim_Lamrani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ln0td"
"http://fr.dbpedia.org/resource/Saïda_Karim_Lamrani","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سعيدة_كريم_العمراني"
"http://fr.dbpedia.org/resource/Saïda_Karim_Lamrani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3474851"
"http://fr.dbpedia.org/resource/Saïda_Karim_Lamrani","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Fès"
"http://fr.dbpedia.org/resource/Saïda_Karim_Lamrani","http://dbpedia.org/ontology/wikiPageID",2359972
"http://fr.dbpedia.org/resource/Saïda_Karim_Lamrani","http://dbpedia.org/ontology/wikiPageRevisionID",188633227
"http://fr.dbpedia.org/resource/Saïda_Karim_Lamrani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeune_Afrique"
"http://fr.dbpedia.org/resource/Saïda_Karim_Lamrani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_El_Amrani"
"http://fr.dbpedia.org/resource/Saïda_Karim_Lamrani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1946"
"http://fr.dbpedia.org/resource/Saïda_Karim_Lamrani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_générale_des_entreprises_du_Maroc"
"http://fr.dbpedia.org/resource/Saïda_Karim_Lamrani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juriste_marocain"
"http://fr.dbpedia.org/resource/Saïda_Karim_Lamrani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammed_Karim_Lamrani"
"http://fr.dbpedia.org/resource/Saïda_Karim_Lamrani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_de_plomb_(Maroc)"
"http://fr.dbpedia.org/resource/Saïda_Karim_Lamrani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_d'affaires_marocaine"
"http://fr.dbpedia.org/resource/Saïda_Karim_Lamrani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fès"
"http://fr.dbpedia.org/resource/Saïda_Karim_Lamrani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Mohammed_V_pour_la_solidarité"
"http://fr.dbpedia.org/resource/Saïda_Karim_Lamrani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Saïda_Karim_Lamrani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hassan_II"
"http://fr.dbpedia.org/resource/Saïda_Karim_Lamrani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Saïda_Karim_Lamrani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Idrissides"
"http://fr.dbpedia.org/resource/Saïda_Karim_Lamrani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Saïda_Karim_Lamrani","http://dbpedia.org/ontology/wikiPageExternalLink","http://aujourdhui.ma/"
"http://fr.dbpedia.org/resource/Saïda_Karim_Lamrani","http://dbpedia.org/ontology/wikiPageExternalLink","http://telquel.ma/"
"http://fr.dbpedia.org/resource/Saïda_Karim_Lamrani","http://dbpedia.org/ontology/wikiPageLength",1981
"http://fr.dbpedia.org/resource/Saïda_Karim_Lamrani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_d'affaires_marocaine"
"http://fr.dbpedia.org/resource/Saïda_Karim_Lamrani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Idrissides"
"http://fr.dbpedia.org/resource/Saïda_Karim_Lamrani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1946"
"http://fr.dbpedia.org/resource/Saïda_Karim_Lamrani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Juriste_marocain"
"http://fr.dbpedia.org/resource/Saïda_Karim_Lamrani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fès"
"http://fr.dbpedia.org/resource/Saïda_Karim_Lamrani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Saïda_Karim_Lamrani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saïda_Karim_Lamrani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Saïda_Karim_Lamrani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saïda_Karim_Lamrani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Saïda_Karim_Lamrani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Saïda_Karim_Lamrani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Saïda_Karim_Lamrani","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saïda_Karim_Lamrani?oldid=188633227&ns=0"
"http://fr.dbpedia.org/resource/Saïda_Karim_Lamrani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saïda_Karim_Lamrani"
