"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zaouïa_de_Sidi_Belkaïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Zaouïa_de_Sidi_Belkaïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Zaouïa_de_Sidi_Belkaïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Zaouïa_de_Sidi_Belkaïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://fr.dbpedia.org/resource/Zaouïa_de_Sidi_Belkaïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Zaouïa_de_Sidi_Belkaïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zaouïa_de_Sidi_Belkaïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Zaouïa_de_Sidi_Belkaïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Zaouïa_de_Sidi_Belkaïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://fr.dbpedia.org/resource/Zaouïa_de_Sidi_Belkaïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://fr.dbpedia.org/resource/Zaouïa_de_Sidi_Belkaïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Zaouïa_de_Sidi_Belkaïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Zaouïa_de_Sidi_Belkaïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Zaouïa_de_Sidi_Belkaïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Zaouïa_de_Sidi_Belkaïd","http://www.w3.org/2000/01/rdf-schema#label","Zaouïa de Sidi Belkaïd"
"http://fr.dbpedia.org/resource/Zaouïa_de_Sidi_Belkaïd","http://www.w3.org/2000/01/rdf-schema#label","الزاوية البلقايدية"
"http://fr.dbpedia.org/resource/Zaouïa_de_Sidi_Belkaïd","http://www.w3.org/2000/01/rdf-schema#comment","La Zaouïa de Sidi Belkaïd est un édifice religieux situé à Alger en Algérie. Elle fait partie des Zaouïas en Algérie affiliées à la (ar) sous la tutelle du Ministère des Affaires religieuses et des Wakfs et de la Référence religieuse algérienne."
"http://fr.dbpedia.org/resource/Zaouïa_de_Sidi_Belkaïd","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الزاوية_البلقايدية"
"http://fr.dbpedia.org/resource/Zaouïa_de_Sidi_Belkaïd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q35586545"
"http://fr.dbpedia.org/resource/Zaouïa_de_Sidi_Belkaïd","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f006f8h2"
"http://fr.dbpedia.org/resource/Zaouïa_de_Sidi_Belkaïd","http://dbpedia.org/ontology/wikiPageID",11709643
"http://fr.dbpedia.org/resource/Zaouïa_de_Sidi_Belkaïd","http://dbpedia.org/ontology/wikiPageRevisionID",186039183
"http://fr.dbpedia.org/resource/Zaouïa_de_Sidi_Belkaïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malikisme"
"http://fr.dbpedia.org/resource/Zaouïa_de_Sidi_Belkaïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_d'Alger"
"http://fr.dbpedia.org/resource/Zaouïa_de_Sidi_Belkaïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieu_de_culte"
"http://fr.dbpedia.org/resource/Zaouïa_de_Sidi_Belkaïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelaziz_Bouteflika"
"http://fr.dbpedia.org/resource/Zaouïa_de_Sidi_Belkaïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médersa"
"http://fr.dbpedia.org/resource/Zaouïa_de_Sidi_Belkaïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_berbères"
