"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Tarente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Tarente","http://www.w3.org/2000/01/rdf-schema#label","Navire construit à Tarente"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Tarente","http://dbpedia.org/ontology/wikiPageID",13109067
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Tarente","http://dbpedia.org/ontology/wikiPageRevisionID",167108777
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Tarente","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Tarente"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Tarente","http://www.w3.org/2004/02/skos/core#prefLabel","Navire construit à Tarente"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Tarente","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Tarente","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Tarente","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Navire_construit_à_Tarente?oldid=167108777&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Tarente","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tarente"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Tarente","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Italie"
