"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monastère_de_Bethléem_des_Voirons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monastère_de_Bethléem_des_Voirons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Monastère_de_Bethléem_des_Voirons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Monastère_de_Bethléem_des_Voirons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Monastère_de_Bethléem_des_Voirons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Monastère_de_Bethléem_des_Voirons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Monastère_de_Bethléem_des_Voirons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Monastère_de_Bethléem_des_Voirons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monastère_de_Bethléem_des_Voirons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Monastère_de_Bethléem_des_Voirons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Monastère_de_Bethléem_des_Voirons","http://www.w3.org/2000/01/rdf-schema#label","Monastère de Bethléem des Voirons"
"http://fr.dbpedia.org/resource/Monastère_de_Bethléem_des_Voirons","http://www.w3.org/2000/01/rdf-schema#comment","Le monastère Notre-Dame de la Gloire Dieu dit monastère de Bethléem des Voirons est un monastère situé sur la montagne des Voirons, sur la commune de Boëge, dans le département de la Haute-Savoie."
"http://fr.dbpedia.org/resource/Monastère_de_Bethléem_des_Voirons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monastère_de_Bethléem_des_Voirons"
"http://fr.dbpedia.org/resource/Monastère_de_Bethléem_des_Voirons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3320255"
"http://fr.dbpedia.org/resource/Monastère_de_Bethléem_des_Voirons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hxfwr"
"http://fr.dbpedia.org/resource/Monastère_de_Bethléem_des_Voirons","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Monastère_de_Bethléem_des_Voirons"
"http://fr.dbpedia.org/resource/Monastère_de_Bethléem_des_Voirons","http://dbpedia.org/ontology/wikiPageID",4040798
"http://fr.dbpedia.org/resource/Monastère_de_Bethléem_des_Voirons","http://dbpedia.org/ontology/wikiPageRevisionID",174911855
"http://fr.dbpedia.org/resource/Monastère_de_Bethléem_des_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allobroges"
"http://fr.dbpedia.org/resource/Monastère_de_Bethléem_des_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fontaine_de_Siloé"
