"subject","predicate","object"
"http://fr.dbpedia.org/resource/Uranocircite","http://www.w3.org/2000/01/rdf-schema#label","Uranocircita"
"http://fr.dbpedia.org/resource/Uranocircite","http://www.w3.org/2000/01/rdf-schema#label","Uranokirkita"
"http://fr.dbpedia.org/resource/Uranocircite","http://www.w3.org/2000/01/rdf-schema#label","Uranocircita"
"http://fr.dbpedia.org/resource/Uranocircite","http://www.w3.org/2000/01/rdf-schema#label","Uranocircite"
"http://fr.dbpedia.org/resource/Uranocircite","http://www.w3.org/2000/01/rdf-schema#label","Uranocircite"
"http://fr.dbpedia.org/resource/Uranocircite","http://www.w3.org/2000/01/rdf-schema#comment","L'uranocircite est un minéral de la classe des phosphates, selon la classification de Strunz. Il a été découvert en 1877 à Bergen, près de Falkenstein dans le Land de Saxe (Allemagne) et a été nommé ainsi d'après sa teneur en uranium et sa localité de découverte Falkenstein = rocher des faucons (traduite en grec : κίρκος = ""CIRCes"" qui signifie ""faucon""). Un synonyme peu utilisé est autunite barytée."
"http://fr.dbpedia.org/resource/Uranocircite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Uranocircite"
"http://fr.dbpedia.org/resource/Uranocircite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q422895"
"http://fr.dbpedia.org/resource/Uranocircite","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Uranocircita"
"http://fr.dbpedia.org/resource/Uranocircite","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Uranocircit"
"http://fr.dbpedia.org/resource/Uranocircite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uranocircita"
"http://fr.dbpedia.org/resource/Uranocircite","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Uranocircit"
"http://fr.dbpedia.org/resource/Uranocircite","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/யுரேனோசர்சைட்டு"
"http://fr.dbpedia.org/resource/Uranocircite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hzqzfg"
"http://fr.dbpedia.org/resource/Uranocircite","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Uranocircite"
"http://fr.dbpedia.org/resource/Uranocircite","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ураноцирцит"
"http://fr.dbpedia.org/resource/Uranocircite","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Uranocircite"
"http://fr.dbpedia.org/resource/Uranocircite","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Uranocircite"
"http://fr.dbpedia.org/resource/Uranocircite","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Uranokirkita"
"http://fr.dbpedia.org/resource/Uranocircite","http://dbpedia.org/ontology/wikiPageID",14054966
"http://fr.dbpedia.org/resource/Uranocircite","http://dbpedia.org/ontology/wikiPageRevisionID",183057555
"http://fr.dbpedia.org/resource/Uranocircite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_cristallin_tétragonal"
"http://fr.dbpedia.org/resource/Uranocircite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uranium"
"http://fr.dbpedia.org/resource/Uranocircite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morvan"
"http://fr.dbpedia.org/resource/Uranocircite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxe_(Land)"
"http://fr.dbpedia.org/resource/Uranocircite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baryum_(minéral)"
"http://fr.dbpedia.org/resource/Uranocircite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hydrate"
"http://fr.dbpedia.org/resource/Uranocircite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symboles_de_Hermann-Mauguin"
"http://fr.dbpedia.org/resource/Uranocircite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxygène"
"http://fr.dbpedia.org/resource/Uranocircite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minéral"
"http://fr.dbpedia.org/resource/Uranocircite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Uranyle_(minéral)"
"http://fr.dbpedia.org/resource/Uranocircite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falkenstein/Vogtl."
"http://fr.dbpedia.org/resource/Uranocircite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phosphate"
"http://fr.dbpedia.org/resource/Uranocircite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalona"
"http://fr.dbpedia.org/resource/Uranocircite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Uranocircite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Uranocircite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1877"
"http://fr.dbpedia.org/resource/Uranocircite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Uranocircite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergen_(Saxe)"
"http://fr.dbpedia.org/resource/Uranocircite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Tolède"
"http://fr.dbpedia.org/resource/Uranocircite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phosphate_(minéral)"
"http://fr.dbpedia.org/resource/Uranocircite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autunite"
"http://fr.dbpedia.org/resource/Uranocircite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Minéral_tétragonal"
"http://fr.dbpedia.org/resource/Uranocircite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_de_Strunz"
"http://fr.dbpedia.org/resource/Uranocircite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phosphore"
"http://fr.dbpedia.org/resource/Uranocircite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uranyle"
"http://fr.dbpedia.org/resource/Uranocircite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Cordoue"
"http://fr.dbpedia.org/resource/Uranocircite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_internationale_de_minéralogie"
"http://fr.dbpedia.org/resource/Uranocircite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baryum"
"http://fr.dbpedia.org/resource/Uranocircite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultraviolet"
"http://fr.dbpedia.org/resource/Uranocircite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méta-uranocircite"
"http://fr.dbpedia.org/resource/Uranocircite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macle"
"http://fr.dbpedia.org/resource/Uranocircite","http://dbpedia.org/ontology/wikiPageExternalLink","http://rruff.geo.arizona.edu/doclib/hom/uranocircite.pdf"
"http://fr.dbpedia.org/resource/Uranocircite","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mineralienatlas.de/lexikon/index.php/MineralData%3Fmineral=Uranocircite-II"
"http://fr.dbpedia.org/resource/Uranocircite","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mindat.org/min-4105.html"
"http://fr.dbpedia.org/resource/Uranocircite","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com/data/Uranocircite.shtml"
"http://fr.dbpedia.org/resource/Uranocircite","http://dbpedia.org/ontology/wikiPageLength",3749
"http://fr.dbpedia.org/resource/Uranocircite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Minéral_tétragonal"
"http://fr.dbpedia.org/resource/Uranocircite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Baryum_(minéral)"
"http://fr.dbpedia.org/resource/Uranocircite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Uranyle_(minéral)"
"http://fr.dbpedia.org/resource/Uranocircite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Phosphate_(minéral)"
"http://fr.dbpedia.org/resource/Uranocircite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hydrate"
"http://fr.dbpedia.org/resource/Uranocircite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Uranocircite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
