"subject","predicate","object"
"http://fr.dbpedia.org/resource/Big_Band_Explosion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Big_Band_Explosion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Big_Band_Explosion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Big_Band_Explosion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Big_Band_Explosion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Big_Band_Explosion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Big_Band_Explosion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Big_Band_Explosion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Big_Band_Explosion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Big_Band_Explosion","http://www.w3.org/2000/01/rdf-schema#label","Big Band Explosion"
"http://fr.dbpedia.org/resource/Big_Band_Explosion","http://www.w3.org/2000/01/rdf-schema#label","Big Band Explosion"
"http://fr.dbpedia.org/resource/Big_Band_Explosion","http://www.w3.org/2000/01/rdf-schema#comment","Big Band Explosion est un album solo de la chanteuse allemande Nina Hagen sorti en 2003."
"http://fr.dbpedia.org/resource/Big_Band_Explosion","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Big_Band_Explosion"
"http://fr.dbpedia.org/resource/Big_Band_Explosion","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/8a66b9c2-8f5e-3d9e-9c6f-dadeb15e3261"
"http://fr.dbpedia.org/resource/Big_Band_Explosion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04csyb2"
"http://fr.dbpedia.org/resource/Big_Band_Explosion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Big_Band_Explosion"
"http://fr.dbpedia.org/resource/Big_Band_Explosion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2902128"
"http://fr.dbpedia.org/resource/Big_Band_Explosion","http://dbpedia.org/ontology/wikiPageID",1361549
"http://fr.dbpedia.org/resource/Big_Band_Explosion","http://dbpedia.org/ontology/wikiPageRevisionID",129850507
"http://fr.dbpedia.org/resource/Big_Band_Explosion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SPV_GmbH"
"http://fr.dbpedia.org/resource/Big_Band_Explosion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Nina_Hagen"
"http://fr.dbpedia.org/resource/Big_Band_Explosion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Live_in_Krefeld"
"http://fr.dbpedia.org/resource/Big_Band_Explosion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Big_Band_Explosion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irgendwo_auf_der_Welt"
"http://fr.dbpedia.org/resource/Big_Band_Explosion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_musique"
"http://fr.dbpedia.org/resource/Big_Band_Explosion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2003"
