"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bébé_et_la_Danseuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Bébé_et_la_Danseuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bébé_et_la_Danseuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Bébé_et_la_Danseuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bébé_et_la_Danseuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bébé_et_la_Danseuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bébé_et_la_Danseuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Bébé_et_la_Danseuse","http://www.w3.org/2000/01/rdf-schema#label","Bébé et la Danseuse"
"http://fr.dbpedia.org/resource/Bébé_et_la_Danseuse","http://www.w3.org/2000/01/rdf-schema#comment","Bébé et la Danseuse est un film muet français réalisé par Louis Feuillade et sorti en 1911. Ce film fait partie de la série des Bébé."
"http://fr.dbpedia.org/resource/Bébé_et_la_Danseuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/42836,"
"http://fr.dbpedia.org/resource/Bébé_et_la_Danseuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/185320/"
"http://fr.dbpedia.org/resource/Bébé_et_la_Danseuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=178586.html?nopub=1"
"http://fr.dbpedia.org/resource/Bébé_et_la_Danseuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0208801"
"http://fr.dbpedia.org/resource/Bébé_et_la_Danseuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/205977/"
"http://fr.dbpedia.org/resource/Bébé_et_la_Danseuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/194110"
"http://fr.dbpedia.org/resource/Bébé_et_la_Danseuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5087322/"
"http://fr.dbpedia.org/resource/Bébé_et_la_Danseuse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2929591"
"http://fr.dbpedia.org/resource/Bébé_et_la_Danseuse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122bly52"
"http://fr.dbpedia.org/resource/Bébé_et_la_Danseuse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bébé_et_la_Danseuse"
"http://fr.dbpedia.org/resource/Bébé_et_la_Danseuse","http://dbpedia.org/ontology/wikiPageID",4964116
"http://fr.dbpedia.org/resource/Bébé_et_la_Danseuse","http://dbpedia.org/ontology/wikiPageRevisionID",173951567
"http://fr.dbpedia.org/resource/Bébé_et_la_Danseuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_français"
"http://fr.dbpedia.org/resource/Bébé_et_la_Danseuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/Bébé_et_la_Danseuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaumont"
"http://fr.dbpedia.org/resource/Bébé_et_la_Danseuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_français"
"http://fr.dbpedia.org/resource/Bébé_et_la_Danseuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bébé_(série_de_films)"
"http://fr.dbpedia.org/resource/Bébé_et_la_Danseuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelly_Palmer"
"http://fr.dbpedia.org/resource/Bébé_et_la_Danseuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/Bébé_et_la_Danseuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Bébé_et_la_Danseuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Bébé_et_la_Danseuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Bébé_et_la_Danseuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Octobre_1911"
"http://fr.dbpedia.org/resource/Bébé_et_la_Danseuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1911"
"http://fr.dbpedia.org/resource/Bébé_et_la_Danseuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Feuillade"
"http://fr.dbpedia.org/resource/Bébé_et_la_Danseuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911_au_cinéma"
"http://fr.dbpedia.org/resource/Bébé_et_la_Danseuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_de_pellicule_photographique"
"http://fr.dbpedia.org/resource/Bébé_et_la_Danseuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Dary"
"http://fr.dbpedia.org/resource/Bébé_et_la_Danseuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Bébé_et_la_Danseuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1911"
"http://fr.dbpedia.org/resource/Bébé_et_la_Danseuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Gaumont"
"http://fr.dbpedia.org/resource/Bébé_et_la_Danseuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Bébé_et_la_Danseuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Louis_Feuillade"
"http://fr.dbpedia.org/resource/Bébé_et_la_Danseuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intertitre"
"http://fr.dbpedia.org/resource/Bébé_et_la_Danseuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Bébé_et_la_Danseuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renée_Carl"
"http://fr.dbpedia.org/resource/Bébé_et_la_Danseuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Bébé_et_la_Danseuse","http://purl.org/dc/elements/1.1/title","Bébé et la Danseuse"
"http://fr.dbpedia.org/resource/Bébé_et_la_Danseuse","http://dbpedia.org/ontology/wikiPageLength",2387
"http://fr.dbpedia.org/resource/Bébé_et_la_Danseuse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/Bébé_et_la_Danseuse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_français"
"http://fr.dbpedia.org/resource/Bébé_et_la_Danseuse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1911"
"http://fr.dbpedia.org/resource/Bébé_et_la_Danseuse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Octobre_1911"
"http://fr.dbpedia.org/resource/Bébé_et_la_Danseuse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Bébé_et_la_Danseuse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_français"
"http://fr.dbpedia.org/resource/Bébé_et_la_Danseuse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Gaumont"
"http://fr.dbpedia.org/resource/Bébé_et_la_Danseuse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/Bébé_et_la_Danseuse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Louis_Feuillade"
"http://fr.dbpedia.org/resource/Bébé_et_la_Danseuse","http://xmlns.com/foaf/0.1/name","Bébé et la Danseuse"
"http://fr.dbpedia.org/resource/Bébé_et_la_Danseuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
