"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard_Mantienne__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernard_Mantienne__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Bernard_Mantienne__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2013-01-08
"http://fr.dbpedia.org/resource/Bernard_Mantienne__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2013"
"http://fr.dbpedia.org/resource/Bernard_Mantienne__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1983-03-13
"http://fr.dbpedia.org/resource/Bernard_Mantienne__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1983"
"http://fr.dbpedia.org/resource/Bernard_Mantienne__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Bernard_Mantienne__PersonFunction__1","http://dbpedia.org/ontology/title","MairedeVerrières-le-Buisson"
"http://fr.dbpedia.org/resource/Bernard_Mantienne__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Maire_(France)"
"http://fr.dbpedia.org/resource/Bernard_Mantienne__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Bernard_Mantienne__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Divers_droite"
