"subject","predicate","object"
"http://fr.dbpedia.org/resource/Captivant","http://www.w3.org/2000/01/rdf-schema#label","Captivant"
"http://fr.dbpedia.org/resource/Captivant","http://www.w3.org/2000/01/rdf-schema#comment","Captivant est un album de bande dessinée de Yves Chaland et Luc Cornillon, réunissant diverses histoires publiées dans Métal hurlant. L'album a été initialement publié en 1979 dans la collection Pied jaloux aux éditions Humanoïdes Associés, puis il a été réédité dans le tome 3 de L'Intégrale Chaland en 1997. La plupart des récits mettent en scène des héros caricaturaux, qui grossissent les stéréotypes de l'époque ; Chaland et Cornillon font de Captivant un journal à l'idéologie réactionnaire : une partie des histoires a une tonalité outrancièrement raciste, à prendre au second degré."
"http://fr.dbpedia.org/resource/Captivant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16627416"
"http://fr.dbpedia.org/resource/Captivant","http://dbpedia.org/ontology/wikiPageID",6902783
"http://fr.dbpedia.org/resource/Captivant","http://dbpedia.org/ontology/wikiPageRevisionID",161815503
"http://fr.dbpedia.org/resource/Captivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Captivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métal_hurlant"
"http://fr.dbpedia.org/resource/Captivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Captivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Humanoïdes_associés"
"http://fr.dbpedia.org/resource/Captivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1979"
"http://fr.dbpedia.org/resource/Captivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_d'Yves_Chaland"
"http://fr.dbpedia.org/resource/Captivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Cornillon"
"http://fr.dbpedia.org/resource/Captivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Captivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/Captivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racisme"
"http://fr.dbpedia.org/resource/Captivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Captivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_(politique)"
"http://fr.dbpedia.org/resource/Captivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Chaland"
"http://fr.dbpedia.org/resource/Captivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comic_strip"
"http://fr.dbpedia.org/resource/Captivant","http://dbpedia.org/ontology/wikiPageLength",1659
"http://fr.dbpedia.org/resource/Captivant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1979"
"http://fr.dbpedia.org/resource/Captivant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_d'Yves_Chaland"
"http://fr.dbpedia.org/resource/Captivant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Captivant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Captivant","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Captivant?oldid=161815503&ns=0"
"http://fr.dbpedia.org/resource/Captivant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Captivant"
"http://fr.dbpedia.org/resource/Captivant","http://dbpedia.org/ontology/abstract","Captivant est un album de bande dessinée de Yves Chaland et Luc Cornillon, réunissant diverses histoires publiées dans Métal hurlant. L'album a été initialement publié en 1979 dans la collection Pied jaloux aux éditions Humanoïdes Associés, puis il a été réédité dans le tome 3 de L'Intégrale Chaland en 1997. L'album est censé être le recueil de plusieurs numéros d'un magazine fictif, appelé Captivant : la majorité des histoires sont des pastiches des illustrés des années 1950. Chacun des numéros comprend divers épisodes de bandes dessinées, de quelques cases ou de quelques pages, allant de l'humour à l'aventure, ainsi que de fausses rubriques de jeux ou de courrier des lecteurs. Captivant parodie aussi bien les styles de la bande dessinée franco-belge des années 50 que ceux des comic strips américains. Certaines histoires présentes dans l'album sont complètes ; dans d'autres cas, le lecteur n'en connaît ni le début ni la suite, l'album reproduisant de manière volontaire l'effet que donne la lecture d'une collection d'illustrés incomplète. La plupart des récits mettent en scène des héros caricaturaux, qui grossissent les stéréotypes de l'époque ; Chaland et Cornillon font de Captivant un journal à l'idéologie réactionnaire : une partie des histoires a une tonalité outrancièrement raciste, à prendre au second degré. 
* Portail de la bande dessinée"
