"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kana","http://www.w3.org/2000/01/rdf-schema#label","Kana"
"http://fr.dbpedia.org/resource/Kana","http://www.w3.org/2000/01/rdf-schema#label","Kana"
"http://fr.dbpedia.org/resource/Kana","http://www.w3.org/2000/01/rdf-schema#label","Kana"
"http://fr.dbpedia.org/resource/Kana","http://www.w3.org/2000/01/rdf-schema#label","仮名 (文字)"
"http://fr.dbpedia.org/resource/Kana","http://www.w3.org/2000/01/rdf-schema#label","Kana (Japans)"
"http://fr.dbpedia.org/resource/Kana","http://www.w3.org/2000/01/rdf-schema#label","日語假名"
"http://fr.dbpedia.org/resource/Kana","http://www.w3.org/2000/01/rdf-schema#label","Kana"
"http://fr.dbpedia.org/resource/Kana","http://www.w3.org/2000/01/rdf-schema#label","Kana"
"http://fr.dbpedia.org/resource/Kana","http://www.w3.org/2000/01/rdf-schema#label","Kana"
"http://fr.dbpedia.org/resource/Kana","http://www.w3.org/2000/01/rdf-schema#label","Japanische Schrift"
"http://fr.dbpedia.org/resource/Kana","http://www.w3.org/2000/01/rdf-schema#comment","Les kanas (仮名, kana, le mot kana devient souvent le suffixe -gana dans un mot composé) sont des caractères de l’écriture japonaise qui notent chacun une more (unité de rythme différente de la syllabe). Ils ne sont donc pas similaires aux lettres de l’alphabet latin qui, elles, notent théoriquement des phonèmes. Les kanas s’utilisent conjointement aux kanjis (les caractères d'origine chinoise). Ils permettent de noter phonétiquement la langue, ce qui n’est pas en usage avec les kanjis — sauf dans le cas des ateji."
"http://fr.dbpedia.org/resource/Kana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/kana"
"http://fr.dbpedia.org/resource/Kana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kana"
"http://fr.dbpedia.org/resource/Kana","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کانا"
"http://fr.dbpedia.org/resource/Kana","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kana_(kiri)"
"http://fr.dbpedia.org/resource/Kana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kana"
"http://fr.dbpedia.org/resource/Kana","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kana"
"http://fr.dbpedia.org/resource/Kana","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kana"
"http://fr.dbpedia.org/resource/Kana","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kana_(Japans)"
"http://fr.dbpedia.org/resource/Kana","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4983560"
"http://fr.dbpedia.org/resource/Kana","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/가나_(문자)"
"http://fr.dbpedia.org/resource/Kana","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Kana"
"http://fr.dbpedia.org/resource/Kana","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Kana"
"http://fr.dbpedia.org/resource/Kana","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Aksara_kana"
"http://fr.dbpedia.org/resource/Kana","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kana"
