"subject","predicate","object"
"http://fr.dbpedia.org/resource/TV_Asahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/TV_Asahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/TV_Asahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/TV_Asahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/TV_Asahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/TV_Asahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/TV_Asahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/TV_Asahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/TV_Asahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/TV_Asahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/TV_Asahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/TV_Asahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/TV_Asahi","http://www.w3.org/2000/01/rdf-schema#label","TV Asahi"
"http://fr.dbpedia.org/resource/TV_Asahi","http://www.w3.org/2000/01/rdf-schema#label","TV Asahi"
"http://fr.dbpedia.org/resource/TV_Asahi","http://www.w3.org/2000/01/rdf-schema#label","TV Asahi"
"http://fr.dbpedia.org/resource/TV_Asahi","http://www.w3.org/2000/01/rdf-schema#label","テレビ朝日"
"http://fr.dbpedia.org/resource/TV_Asahi","http://www.w3.org/2000/01/rdf-schema#label","TV Asahi"
"http://fr.dbpedia.org/resource/TV_Asahi","http://www.w3.org/2000/01/rdf-schema#label","TV Asahi"
"http://fr.dbpedia.org/resource/TV_Asahi","http://www.w3.org/2000/01/rdf-schema#label","TV Asahi"
"http://fr.dbpedia.org/resource/TV_Asahi","http://www.w3.org/2000/01/rdf-schema#label","TV Asahi"
"http://fr.dbpedia.org/resource/TV_Asahi","http://www.w3.org/2000/01/rdf-schema#label","TV Asahi"
"http://fr.dbpedia.org/resource/TV_Asahi","http://www.w3.org/2000/01/rdf-schema#label","TV Asahi"
"http://fr.dbpedia.org/resource/TV_Asahi","http://www.w3.org/2000/01/rdf-schema#label","TV Asahi"
"http://fr.dbpedia.org/resource/TV_Asahi","http://www.w3.org/2000/01/rdf-schema#comment","TV Asahi Corporation (株式会社 テレビ朝日, Kabushiki-gaisha terebi Asahi) est une chaîne de télévision japonaise à couverture nationale basée à Roppongi, quartier de Tokyo. Elle commença à émettre le 1er novembre 1957. TV Asahi fait du studio d'animation Shin-Ei Animation sa filiale en avril 2009."
"http://fr.dbpedia.org/resource/TV_Asahi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=20884"
"http://fr.dbpedia.org/resource/TV_Asahi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/tv_asahi_PR"
"http://fr.dbpedia.org/resource/TV_Asahi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/TV-Asahi"
"http://fr.dbpedia.org/resource/TV_Asahi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/company.php?id=160"
"http://fr.dbpedia.org/resource/TV_Asahi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1805_7582"
"http://fr.dbpedia.org/resource/TV_Asahi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/tvasahinews"
"http://fr.dbpedia.org/resource/TV_Asahi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?co0025002"
"http://fr.dbpedia.org/resource/TV_Asahi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:TV_Asahi"
"http://fr.dbpedia.org/resource/TV_Asahi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/tvasahi.figure/"
"http://fr.dbpedia.org/resource/TV_Asahi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=6010401108393"
"http://fr.dbpedia.org/resource/TV_Asahi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.502310.5"
"http://fr.dbpedia.org/resource/TV_Asahi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/TV_Asahi"
"http://fr.dbpedia.org/resource/TV_Asahi","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/TV_Asahi"
"http://fr.dbpedia.org/resource/TV_Asahi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/TV_Asahi"
"http://fr.dbpedia.org/resource/TV_Asahi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/TV_Asahi"
"http://fr.dbpedia.org/resource/TV_Asahi","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/TV_Asahi"
"http://fr.dbpedia.org/resource/TV_Asahi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/TV_Asahi"
"http://fr.dbpedia.org/resource/TV_Asahi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هيئة_بث_أساهي"
"http://fr.dbpedia.org/resource/TV_Asahi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/TV_Asahi"
"http://fr.dbpedia.org/resource/TV_Asahi","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/TV_Asahi"
"http://fr.dbpedia.org/resource/TV_Asahi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q908436"
"http://fr.dbpedia.org/resource/TV_Asahi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/TV_Asahi"
"http://fr.dbpedia.org/resource/TV_Asahi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/TV_Asahi"
"http://fr.dbpedia.org/resource/TV_Asahi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/TV_Asahi"
"http://fr.dbpedia.org/resource/TV_Asahi","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/تی‌وی_آساهی"
"http://fr.dbpedia.org/resource/TV_Asahi","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/TV_Asahi"
"http://fr.dbpedia.org/resource/TV_Asahi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/TV_Asahi"
"http://fr.dbpedia.org/resource/TV_Asahi","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ටීවී_අසාහි"
"http://fr.dbpedia.org/resource/TV_Asahi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تی‌وی_آساهی"
"http://fr.dbpedia.org/resource/TV_Asahi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/TV_Asahi"
"http://fr.dbpedia.org/resource/TV_Asahi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/TV_Asahi"
"http://fr.dbpedia.org/resource/TV_Asahi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026v1z"
"http://fr.dbpedia.org/resource/TV_Asahi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/TV_Asahi"
"http://fr.dbpedia.org/resource/TV_Asahi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85096473"
