"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude-Austrégésile_de_Bengy_de_Puyvallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude-Austrégésile_de_Bengy_de_Puyvallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude-Austrégésile_de_Bengy_de_Puyvallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude-Austrégésile_de_Bengy_de_Puyvallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude-Austrégésile_de_Bengy_de_Puyvallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude-Austrégésile_de_Bengy_de_Puyvallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude-Austrégésile_de_Bengy_de_Puyvallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude-Austrégésile_de_Bengy_de_Puyvallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude-Austrégésile_de_Bengy_de_Puyvallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude-Austrégésile_de_Bengy_de_Puyvallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude-Austrégésile_de_Bengy_de_Puyvallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude-Austrégésile_de_Bengy_de_Puyvallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude-Austrégésile_de_Bengy_de_Puyvallée","http://www.w3.org/2000/01/rdf-schema#label","Claude-Austrégésile de Bengy de Puyvallée"
"http://fr.dbpedia.org/resource/Claude-Austrégésile_de_Bengy_de_Puyvallée","http://www.w3.org/2000/01/rdf-schema#comment","Claude-Austrégésile de Bengy de Puyvallée (19 mai 1778, Bourges - 23 mars 1836, Bourges) est un homme politique français."
"http://fr.dbpedia.org/resource/Claude-Austrégésile_de_Bengy_de_Puyvallée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=11928"
"http://fr.dbpedia.org/resource/Claude-Austrégésile_de_Bengy_de_Puyvallée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2976670"
"http://fr.dbpedia.org/resource/Claude-Austrégésile_de_Bengy_de_Puyvallée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1tpt2s"
"http://fr.dbpedia.org/resource/Claude-Austrégésile_de_Bengy_de_Puyvallée","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bourges"
"http://fr.dbpedia.org/resource/Claude-Austrégésile_de_Bengy_de_Puyvallée","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bourges"
"http://fr.dbpedia.org/resource/Claude-Austrégésile_de_Bengy_de_Puyvallée","http://dbpedia.org/ontology/wikiPageID",6552181
"http://fr.dbpedia.org/resource/Claude-Austrégésile_de_Bengy_de_Puyvallée","http://dbpedia.org/ontology/wikiPageRevisionID",177123600
"http://fr.dbpedia.org/resource/Claude-Austrégésile_de_Bengy_de_Puyvallée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1778"
"http://fr.dbpedia.org/resource/Claude-Austrégésile_de_Bengy_de_Puyvallée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe-Jacques_de_Bengy_de_Puyvallée"
"http://fr.dbpedia.org/resource/Claude-Austrégésile_de_Bengy_de_Puyvallée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_du_Cher"
