"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Lô-Ouest__2004__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Lô-Ouest__2004__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Lô-Ouest__2004__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Lô-Ouest__2004__1","http://dbpedia.org/ontology/functionEndYear","2015"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Lô-Ouest__2004__1","http://dbpedia.org/ontology/functionStartYear","2004"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Lô-Ouest__2004__1","http://dbpedia.org/ontology/personName","François Brière"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Lô-Ouest__2004__1","http://dbpedia.org/ontology/startOccupation","Formateur en droit public, conseiller municipal de Saint-Lô, élu en 2015 dans lecanton de Saint-Lô-1"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Lô-Ouest__2004__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Saint-Lô-Ouest"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Lô-Ouest__2004__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Lô-Ouest__2004__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Saint-Lô-1"
