"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Verzy__1976__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Verzy__1976__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Verzy__1976__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Verzy__1976__1","http://dbpedia.org/ontology/functionEndYear","2008"
"http://fr.dbpedia.org/resource/Canton_de_Verzy__1976__1","http://dbpedia.org/ontology/functionStartYear","1976"
"http://fr.dbpedia.org/resource/Canton_de_Verzy__1976__1","http://dbpedia.org/ontology/personName","Pierre Lallement"
"http://fr.dbpedia.org/resource/Canton_de_Verzy__1976__1","http://dbpedia.org/ontology/startOccupation","Viticulteur"
"http://fr.dbpedia.org/resource/Canton_de_Verzy__1976__1","http://dbpedia.org/ontology/startOccupation","Maire deVerzy"
"http://fr.dbpedia.org/resource/Canton_de_Verzy__1976__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Verzy"
"http://fr.dbpedia.org/resource/Canton_de_Verzy__1976__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Centre_démocratie_et_progrès"
"http://fr.dbpedia.org/resource/Canton_de_Verzy__1976__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Verzy"
