"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roussanne","http://www.w3.org/2000/01/rdf-schema#label","Roussanne"
"http://fr.dbpedia.org/resource/Roussanne","http://www.w3.org/2000/01/rdf-schema#label","Roussanne"
"http://fr.dbpedia.org/resource/Roussanne","http://www.w3.org/2000/01/rdf-schema#label","Roussanne"
"http://fr.dbpedia.org/resource/Roussanne","http://www.w3.org/2000/01/rdf-schema#label","Русан"
"http://fr.dbpedia.org/resource/Roussanne","http://www.w3.org/2000/01/rdf-schema#comment","La roussanne est un cépage blanc à jus blanc de la vallée du Rhône et du sud de la France."
"http://fr.dbpedia.org/resource/Roussanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vivc.de/?r=passport%2Fview&id=10258"
"http://fr.dbpedia.org/resource/Roussanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roussanne"
"http://fr.dbpedia.org/resource/Roussanne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Roussanne"
"http://fr.dbpedia.org/resource/Roussanne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Русан"
"http://fr.dbpedia.org/resource/Roussanne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1414052"
"http://fr.dbpedia.org/resource/Roussanne","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Русан"
"http://fr.dbpedia.org/resource/Roussanne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רוסאן"
"http://fr.dbpedia.org/resource/Roussanne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roussanne"
"http://fr.dbpedia.org/resource/Roussanne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Roussanne"
"http://fr.dbpedia.org/resource/Roussanne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Roussanne"
"http://fr.dbpedia.org/resource/Roussanne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/021_td"
"http://fr.dbpedia.org/resource/Roussanne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roussanne"
"http://fr.dbpedia.org/resource/Roussanne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Roussanne"
"http://fr.dbpedia.org/resource/Roussanne","http://dbpedia.org/ontology/wikiPageID",64613
"http://fr.dbpedia.org/resource/Roussanne","http://dbpedia.org/ontology/wikiPageRevisionID",189580753
"http://fr.dbpedia.org/resource/Roussanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cépage_français"
