"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caserne_des_cohortes_urbaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Caserne_des_cohortes_urbaines","http://www.w3.org/2000/01/rdf-schema#label","Caserne des cohortes urbaines"
"http://fr.dbpedia.org/resource/Caserne_des_cohortes_urbaines","http://www.w3.org/2000/01/rdf-schema#label","Castra of ancient Rome"
"http://fr.dbpedia.org/resource/Caserne_des_cohortes_urbaines","http://www.w3.org/2000/01/rdf-schema#comment","La caserne des cohortes urbaines (en latin : Castra Urbana) sert de garnison à partir de la fin du IIIe siècle pour les soldats des cohortes urbaines chargés du maintien de l'ordre public dans Rome depuis leur création par Auguste et dirigés par le préfet de la Ville."
"http://fr.dbpedia.org/resource/Caserne_des_cohortes_urbaines","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Castra_of_ancient_Rome"
"http://fr.dbpedia.org/resource/Caserne_des_cohortes_urbaines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2940954"
"http://fr.dbpedia.org/resource/Caserne_des_cohortes_urbaines","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Castra_Urbana"
"http://fr.dbpedia.org/resource/Caserne_des_cohortes_urbaines","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Castra_di_Roma_antica"
"http://fr.dbpedia.org/resource/Caserne_des_cohortes_urbaines","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120rsdw7"
"http://fr.dbpedia.org/resource/Caserne_des_cohortes_urbaines","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاسترای_روم_باستان"
"http://fr.dbpedia.org/resource/Caserne_des_cohortes_urbaines","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_castros_da_Roma_Antiga"
"http://fr.dbpedia.org/resource/Caserne_des_cohortes_urbaines","http://dbpedia.org/ontology/wikiPageID",1352955
"http://fr.dbpedia.org/resource/Caserne_des_cohortes_urbaines","http://dbpedia.org/ontology/wikiPageRevisionID",185819873
"http://fr.dbpedia.org/resource/Caserne_des_cohortes_urbaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_de_Mars_(Rome)"
"http://fr.dbpedia.org/resource/Caserne_des_cohortes_urbaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_romain_à_Rome"
"http://fr.dbpedia.org/resource/Caserne_des_cohortes_urbaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurélien_(empereur_romain)"
"http://fr.dbpedia.org/resource/Caserne_des_cohortes_urbaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caserne_de_la_Garde_prétorienne"
"http://fr.dbpedia.org/resource/Caserne_des_cohortes_urbaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigiles_urbains"
"http://fr.dbpedia.org/resource/Caserne_des_cohortes_urbaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_del_Corso_(Rome)"
"http://fr.dbpedia.org/resource/Caserne_des_cohortes_urbaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maintien_de_l'ordre"
"http://fr.dbpedia.org/resource/Caserne_des_cohortes_urbaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste"
"http://fr.dbpedia.org/resource/Caserne_des_cohortes_urbaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caserne_des_pérégrins"
"http://fr.dbpedia.org/resource/Caserne_des_cohortes_urbaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_prétorienne"
"http://fr.dbpedia.org/resource/Caserne_des_cohortes_urbaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Caserne_à_Rome"
"http://fr.dbpedia.org/resource/Caserne_des_cohortes_urbaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casernes_des_vigiles_de_Rome"
"http://fr.dbpedia.org/resource/Caserne_des_cohortes_urbaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatorze_régions_de_la_Rome_augustéenne"
"http://fr.dbpedia.org/resource/Caserne_des_cohortes_urbaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troupes_auxiliaires"
"http://fr.dbpedia.org/resource/Caserne_des_cohortes_urbaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfet_de_Rome"
"http://fr.dbpedia.org/resource/Caserne_des_cohortes_urbaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/270"
"http://fr.dbpedia.org/resource/Caserne_des_cohortes_urbaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caserne_(militaire)"
"http://fr.dbpedia.org/resource/Caserne_des_cohortes_urbaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_Flaminia"
"http://fr.dbpedia.org/resource/Caserne_des_cohortes_urbaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forum_Suarium"
"http://fr.dbpedia.org/resource/Caserne_des_cohortes_urbaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cohorte_urbaine"
"http://fr.dbpedia.org/resource/Caserne_des_cohortes_urbaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caserne_des_marins_de_Misène"
"http://fr.dbpedia.org/resource/Caserne_des_cohortes_urbaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caserne_des_marins_de_Ravenne"
"http://fr.dbpedia.org/resource/Caserne_des_cohortes_urbaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sévères"
"http://fr.dbpedia.org/resource/Caserne_des_cohortes_urbaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champ_de_Mars_(Rome)"
"http://fr.dbpedia.org/resource/Caserne_des_cohortes_urbaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/275"
"http://fr.dbpedia.org/resource/Caserne_des_cohortes_urbaines","http://dbpedia.org/ontology/wikiPageLength",3724
"http://fr.dbpedia.org/resource/Caserne_des_cohortes_urbaines","http://www.georss.org/georss/point","41.904257 12.485175"
"http://fr.dbpedia.org/resource/Caserne_des_cohortes_urbaines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_romain_à_Rome"
"http://fr.dbpedia.org/resource/Caserne_des_cohortes_urbaines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champ_de_Mars_(Rome)"
"http://fr.dbpedia.org/resource/Caserne_des_cohortes_urbaines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Caserne_à_Rome"
"http://fr.dbpedia.org/resource/Caserne_des_cohortes_urbaines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Caserne_des_cohortes_urbaines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
