"subject","predicate","object"
"http://fr.dbpedia.org/resource/Słubice_(gmina,_Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Słubice_(gmina,_Mazovie)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Słubice, Masovya"
"http://fr.dbpedia.org/resource/Słubice_(gmina,_Mazovie)","http://www.w3.org/2000/01/rdf-schema#label","Słubice (gmina, Mazovie)"
"http://fr.dbpedia.org/resource/Słubice_(gmina,_Mazovie)","http://www.w3.org/2000/01/rdf-schema#label","Слубиці (гміна, Плоцький повіт)"
"http://fr.dbpedia.org/resource/Słubice_(gmina,_Mazovie)","http://www.w3.org/2000/01/rdf-schema#label","Słubice (gmina w województwie mazowieckim)"
"http://fr.dbpedia.org/resource/Słubice_(gmina,_Mazovie)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Słubice, Masovian Voivodeship"
"http://fr.dbpedia.org/resource/Słubice_(gmina,_Mazovie)","http://www.w3.org/2000/01/rdf-schema#label","Слубице (гмина, Плоцкий повят)"
"http://fr.dbpedia.org/resource/Słubice_(gmina,_Mazovie)","http://www.w3.org/2000/01/rdf-schema#comment","Słubice est une gmina rurale (gmina wiejska) de la powiat de Płock, dans la Voïvodie de Mazovie, dans le centre-est de la Pologne. Son siège administratif (chef-lieu) est le village de Słubice, qui se situe environ 26 kilomètres au sud-est de Płock (capitale de la powiat) et 75 kilomètres à l'ouest de Varsovie (capitale de la Pologne). La gmina couvre une superficie de 94,47 km2 pour une population de 4 556 habitants en 2006."
"http://fr.dbpedia.org/resource/Słubice_(gmina,_Mazovie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gmina_Słubice_(powiat_płocki)"
"http://fr.dbpedia.org/resource/Słubice_(gmina,_Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قمینا_سووبیتسه_(ماسوویان)"
"http://fr.dbpedia.org/resource/Słubice_(gmina,_Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Слубіцы_(гміна,_Мазавецкае_ваяводства)"
"http://fr.dbpedia.org/resource/Słubice_(gmina,_Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Słubice_(kapital_sa_munisipyo)"
"http://fr.dbpedia.org/resource/Słubice_(gmina,_Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gmina_Słubice,_Masovya"
"http://fr.dbpedia.org/resource/Słubice_(gmina,_Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1949723"
"http://fr.dbpedia.org/resource/Słubice_(gmina,_Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Слубице_(гмина,_Плоцкий_повят)"
"http://fr.dbpedia.org/resource/Słubice_(gmina,_Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/11144648155639485174"
"http://fr.dbpedia.org/resource/Słubice_(gmina,_Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گمینا_سووبیتسه_(استان_ماسوویان)"
"http://fr.dbpedia.org/resource/Słubice_(gmina,_Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gmina_Słubice,_Masovian_Voivodeship"
"http://fr.dbpedia.org/resource/Słubice_(gmina,_Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb144323877#about"
"http://fr.dbpedia.org/resource/Słubice_(gmina,_Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3085494/"
"http://fr.dbpedia.org/resource/Słubice_(gmina,_Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Słubice_(Masovia)"
"http://fr.dbpedia.org/resource/Słubice_(gmina,_Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gmina_Słubice_(powiat_płocki)"
"http://fr.dbpedia.org/resource/Słubice_(gmina,_Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Słubice_(gemeente_in_powiat_Płocki)"
"http://fr.dbpedia.org/resource/Słubice_(gmina,_Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Słubice_(gmina_w_województwie_mazowieckim)"
"http://fr.dbpedia.org/resource/Słubice_(gmina,_Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Слубиці_(гміна,_Плоцький_повіт)"
"http://fr.dbpedia.org/resource/Słubice_(gmina,_Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Słubice_udalerria_(Mazoviako_voivoderria)"
"http://fr.dbpedia.org/resource/Słubice_(gmina,_Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h4cpr"
"http://fr.dbpedia.org/resource/Słubice_(gmina,_Mazovie)","http://dbpedia.org/ontology/wikiPageID",7059682
"http://fr.dbpedia.org/resource/Słubice_(gmina,_Mazovie)","http://dbpedia.org/ontology/wikiPageRevisionID",170296022
"http://fr.dbpedia.org/resource/Słubice_(gmina,_Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfonsów_(Mazovie)"
"http://fr.dbpedia.org/resource/Słubice_(gmina,_Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliszew"
"http://fr.dbpedia.org/resource/Słubice_(gmina,_Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piotrkówek_(Mazovie)"
