"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_des_affaires_de_l'État_de_la_république_populaire_de_Chine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_des_affaires_de_l'État_de_la_république_populaire_de_Chine","http://www.w3.org/2000/01/rdf-schema#label","Conseil des affaires de l'État de la république populaire de Chine"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_des_affaires_de_l'État_de_la_république_populaire_de_Chine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:State_Council_of_the_People's_Republic_of_China"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_des_affaires_de_l'État_de_la_république_populaire_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:State_Council_of_the_People's_Republic_of_China"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_des_affaires_de_l'État_de_la_république_populaire_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Çin_Halk_Cumhuriyeti_Devlet_Konseyi"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_des_affaires_de_l'État_de_la_république_populaire_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уряд_Китайської_Народної_Республіки"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_des_affaires_de_l'État_de_la_république_populaire_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ממשלת_סין"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_des_affaires_de_l'État_de_la_république_populaire_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Државен_совет_на_Кина"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_des_affaires_de_l'État_de_la_république_populaire_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شورای_دولتی_جمهوری_خلق_چین"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_des_affaires_de_l'État_de_la_république_populaire_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Státní_rada_Čínské_lidové_republiky"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_des_affaires_de_l'État_de_la_république_populaire_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7708070"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_des_affaires_de_l'État_de_la_république_populaire_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:中华人民共和国国务院"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_des_affaires_de_l'État_de_la_république_populaire_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Правительство_КНР"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_des_affaires_de_l'État_de_la_république_populaire_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:عوامی_جمہوریہ_چین_کی_ریاستی_کونسل"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_des_affaires_de_l'État_de_la_république_populaire_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:State_Council_of_the_People's_Republic_of_China"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_des_affaires_de_l'État_de_la_république_populaire_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:중화인민공화국_국무원"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_des_affaires_de_l'État_de_la_république_populaire_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الحكومة_الشعبية_المركزية"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_des_affaires_de_l'État_de_la_république_populaire_de_Chine","http://dbpedia.org/ontology/wikiPageID",4851009
"http://fr.dbpedia.org/resource/Catégorie:Conseil_des_affaires_de_l'État_de_la_république_populaire_de_Chine","http://dbpedia.org/ontology/wikiPageRevisionID",175493900
"http://fr.dbpedia.org/resource/Catégorie:Conseil_des_affaires_de_l'État_de_la_république_populaire_de_Chine","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Conseil_des_affaires_de_l'État_de_la_république_populaire_de_Chine"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_des_affaires_de_l'État_de_la_république_populaire_de_Chine","http://www.w3.org/2004/02/skos/core#prefLabel","Conseil des affaires de l'État de la république populaire de Chine"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_des_affaires_de_l'État_de_la_république_populaire_de_Chine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_des_affaires_de_l'État_de_la_république_populaire_de_Chine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Conseil_des_affaires_de_l'État_de_la_république_populaire_de_Chine?oldid=175493900&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_des_affaires_de_l'État_de_la_république_populaire_de_Chine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_des_affaires_de_l'État_de_la_république_populaire_de_Chine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_Chine"
