"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brooks","http://www.w3.org/2000/01/rdf-schema#label","Brooks"
"http://fr.dbpedia.org/resource/Brooks","http://www.w3.org/2000/01/rdf-schema#label","Brooks"
"http://fr.dbpedia.org/resource/Brooks","http://www.w3.org/2000/01/rdf-schema#label","Brooks"
"http://fr.dbpedia.org/resource/Brooks","http://www.w3.org/2000/01/rdf-schema#label","Brooks"
"http://fr.dbpedia.org/resource/Brooks","http://www.w3.org/2000/01/rdf-schema#label","Brooks"
"http://fr.dbpedia.org/resource/Brooks","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Brooks"
"http://fr.dbpedia.org/resource/Brooks","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Brooks"
"http://fr.dbpedia.org/resource/Brooks","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/브룩스"
"http://fr.dbpedia.org/resource/Brooks","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ברוקס"
"http://fr.dbpedia.org/resource/Brooks","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brooks"
"http://fr.dbpedia.org/resource/Brooks","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brooks"
"http://fr.dbpedia.org/resource/Brooks","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Brooks"
"http://fr.dbpedia.org/resource/Brooks","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brooks"
"http://fr.dbpedia.org/resource/Brooks","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブルックス"
"http://fr.dbpedia.org/resource/Brooks","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brooks"
"http://fr.dbpedia.org/resource/Brooks","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Brooks"
"http://fr.dbpedia.org/resource/Brooks","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Brooks"
"http://fr.dbpedia.org/resource/Brooks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q228829"
"http://fr.dbpedia.org/resource/Brooks","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Brooks"
"http://fr.dbpedia.org/resource/Brooks","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brooks"
"http://fr.dbpedia.org/resource/Brooks","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Brooks"
"http://fr.dbpedia.org/resource/Brooks","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Brooks"
"http://fr.dbpedia.org/resource/Brooks","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brooks"
"http://fr.dbpedia.org/resource/Brooks","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brooks"
"http://fr.dbpedia.org/resource/Brooks","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brooks"
"http://fr.dbpedia.org/resource/Brooks","http://dbpedia.org/ontology/wikiPageID",1454921
"http://fr.dbpedia.org/resource/Brooks","http://dbpedia.org/ontology/wikiPageRevisionID",190332801
"http://fr.dbpedia.org/resource/Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Brooks"
"http://fr.dbpedia.org/resource/Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_localités_américaines"
"http://fr.dbpedia.org/resource/Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Brooks_(acteur)"
"http://fr.dbpedia.org/resource/Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Brooks_(football)"
"http://fr.dbpedia.org/resource/Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romaine_Brooks"
"http://fr.dbpedia.org/resource/Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Brooks_(basket-ball)"
"http://fr.dbpedia.org/resource/Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garth_Brooks"
"http://fr.dbpedia.org/resource/Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(2773)_Brooks"
"http://fr.dbpedia.org/resource/Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Brooks,_Jr."
"http://fr.dbpedia.org/resource/Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Brooks"
"http://fr.dbpedia.org/resource/Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CM_Punk"
"http://fr.dbpedia.org/resource/Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elkie_Brooks"
"http://fr.dbpedia.org/resource/Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Adams_(Iowa)"
"http://fr.dbpedia.org/resource/Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooks_Brothers"
"http://fr.dbpedia.org/resource/Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katherine_Brooks"
"http://fr.dbpedia.org/resource/Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avery_Brooks"
"http://fr.dbpedia.org/resource/Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Robert_Brooks"
"http://fr.dbpedia.org/resource/Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tia_Brooks"
"http://fr.dbpedia.org/resource/Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooks_Falls"
"http://fr.dbpedia.org/resource/Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooks_England"
"http://fr.dbpedia.org/resource/Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Brooks"
"http://fr.dbpedia.org/resource/Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holly_Brooks"
"http://fr.dbpedia.org/resource/Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooks_Institute_of_Photography"
"http://fr.dbpedia.org/resource/Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gwendolyn_Brooks"
"http://fr.dbpedia.org/resource/Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooks_Island"
"http://fr.dbpedia.org/resource/Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mehcad_Brooks"
"http://fr.dbpedia.org/resource/Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Johnson_Brooks"
"http://fr.dbpedia.org/resource/Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Brooks"
"http://fr.dbpedia.org/resource/Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_Brooks"
"http://fr.dbpedia.org/resource/Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jelena_Brooks"
"http://fr.dbpedia.org/resource/Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lonnie_Brooks"
