"subject","predicate","object"
"http://fr.dbpedia.org/resource/Serge_Lemoyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Serge_Lemoyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Serge_Lemoyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Serge_Lemoyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Serge_Lemoyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Serge_Lemoyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Serge_Lemoyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Serge_Lemoyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Serge_Lemoyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Serge_Lemoyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Serge_Lemoyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Serge_Lemoyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Serge_Lemoyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Serge_Lemoyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Serge_Lemoyne","http://www.w3.org/2000/01/rdf-schema#label","Serge Lemoyne"
"http://fr.dbpedia.org/resource/Serge_Lemoyne","http://www.w3.org/2000/01/rdf-schema#comment","Serge Lemoyne (né le 13 juin 1941 à Acton Vale, décédé le 12 juillet 1998 à Saint-Hyacinthe) est un artiste-peintre québécois."
"http://fr.dbpedia.org/resource/Serge_Lemoyne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/29870"
"http://fr.dbpedia.org/resource/Serge_Lemoyne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/369768"
"http://fr.dbpedia.org/resource/Serge_Lemoyne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00107547"
"http://fr.dbpedia.org/resource/Serge_Lemoyne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7895_8682"
"http://fr.dbpedia.org/resource/Serge_Lemoyne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/serge-lemoyne/past-auction-results"
"http://fr.dbpedia.org/resource/Serge_Lemoyne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6c846s9"
"http://fr.dbpedia.org/resource/Serge_Lemoyne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=f9ceb581-71ea-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Serge_Lemoyne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/10527_artiste_LEMOYNE_Serge"
