"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mohamed_Gueddiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mohamed_Gueddiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mohamed_Gueddiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mohamed_Gueddiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mohamed_Gueddiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mohamed_Gueddiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mohamed_Gueddiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mohamed_Gueddiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mohamed_Gueddiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mohamed_Gueddiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mohamed_Gueddiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mohamed_Gueddiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mohamed_Gueddiche","http://www.w3.org/2000/01/rdf-schema#label","Mohamed Gueddiche"
"http://fr.dbpedia.org/resource/Mohamed_Gueddiche","http://www.w3.org/2000/01/rdf-schema#label","محمد قديش"
"http://fr.dbpedia.org/resource/Mohamed_Gueddiche","http://www.w3.org/2000/01/rdf-schema#label","محمد قديش"
"http://fr.dbpedia.org/resource/Mohamed_Gueddiche","http://www.w3.org/2000/01/rdf-schema#comment","Mohamed Gueddiche (arabe : محمد قديش), né le 25 juillet 1942 à Hammamet et mort le 21 août 2020, est un universitaire et médecin tunisien. Il a été ministre-conseiller auprès du président Zine el-Abidine Ben Ali pour la santé et l'environnement."
"http://fr.dbpedia.org/resource/Mohamed_Gueddiche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3318560"
"http://fr.dbpedia.org/resource/Mohamed_Gueddiche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mohamed_Gueddiche"
"http://fr.dbpedia.org/resource/Mohamed_Gueddiche","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محمد_قديش"
"http://fr.dbpedia.org/resource/Mohamed_Gueddiche","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محمد_قديش"
"http://fr.dbpedia.org/resource/Mohamed_Gueddiche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120l2sds"
"http://fr.dbpedia.org/resource/Mohamed_Gueddiche","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hammamet"
"http://fr.dbpedia.org/resource/Mohamed_Gueddiche","http://dbpedia.org/ontology/wikiPageID",4634930
"http://fr.dbpedia.org/resource/Mohamed_Gueddiche","http://dbpedia.org/ontology/wikiPageRevisionID",189985107
