"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Blanc-Gatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Blanc-Gatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Blanc-Gatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Blanc-Gatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Blanc-Gatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Blanc-Gatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Blanc-Gatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Blanc-Gatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Blanc-Gatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Blanc-Gatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Blanc-Gatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Blanc-Gatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Blanc-Gatti","http://www.w3.org/2000/01/rdf-schema#label","Charles Blanc-Gatti"
"http://fr.dbpedia.org/resource/Charles_Blanc-Gatti","http://www.w3.org/2000/01/rdf-schema#comment","Charles Jules Ernest Blanc-Gatti, né à Lausanne le 26 janvier 1890 et mort à Riex le 7 avril 1966, est un peintre suisse, l'un des fondateurs en 1932 du musicalisme."
"http://fr.dbpedia.org/resource/Charles_Blanc-Gatti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/125305"
"http://fr.dbpedia.org/resource/Charles_Blanc-Gatti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D009139.php"
"http://fr.dbpedia.org/resource/Charles_Blanc-Gatti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/charles-blanc-gatti/past-auction-results"
"http://fr.dbpedia.org/resource/Charles_Blanc-Gatti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10127960"
"http://fr.dbpedia.org/resource/Charles_Blanc-Gatti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00020550"
"http://fr.dbpedia.org/resource/Charles_Blanc-Gatti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/110372"
"http://fr.dbpedia.org/resource/Charles_Blanc-Gatti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8050_2334"
"http://fr.dbpedia.org/resource/Charles_Blanc-Gatti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sikart.ch/KuenstlerInnen.aspx?id=9639023&lng=en"
"http://fr.dbpedia.org/resource/Charles_Blanc-Gatti","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/13171757X"
"http://fr.dbpedia.org/resource/Charles_Blanc-Gatti","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/14553703X/id"
"http://fr.dbpedia.org/resource/Charles_Blanc-Gatti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q38185449"
"http://fr.dbpedia.org/resource/Charles_Blanc-Gatti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f760bppz"
"http://fr.dbpedia.org/resource/Charles_Blanc-Gatti","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2015141338"
"http://fr.dbpedia.org/resource/Charles_Blanc-Gatti","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56940836"
"http://fr.dbpedia.org/resource/Charles_Blanc-Gatti","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12763742g#about"
"http://fr.dbpedia.org/resource/Charles_Blanc-Gatti","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Riex"
"http://fr.dbpedia.org/resource/Charles_Blanc-Gatti","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Charles_Blanc-Gatti","http://dbpedia.org/ontology/wikiPageID",11846093
"http://fr.dbpedia.org/resource/Charles_Blanc-Gatti","http://dbpedia.org/ontology/wikiPageRevisionID",187446117
"http://fr.dbpedia.org/resource/Charles_Blanc-Gatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1890"
"http://fr.dbpedia.org/resource/Charles_Blanc-Gatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicalisme"
"http://fr.dbpedia.org/resource/Charles_Blanc-Gatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_des_indépendants"
"http://fr.dbpedia.org/resource/Charles_Blanc-Gatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riex"
"http://fr.dbpedia.org/resource/Charles_Blanc-Gatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lausanne"
"http://fr.dbpedia.org/resource/Charles_Blanc-Gatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_suisse_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Charles_Blanc-Gatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantasia_(film,_1940)"
"http://fr.dbpedia.org/resource/Charles_Blanc-Gatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Charles_Blanc-Gatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1966"
"http://fr.dbpedia.org/resource/Charles_Blanc-Gatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney"
"http://fr.dbpedia.org/resource/Charles_Blanc-Gatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Charles_Blanc-Gatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Sébastien_Bach"
"http://fr.dbpedia.org/resource/Charles_Blanc-Gatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stendhal"
"http://fr.dbpedia.org/resource/Charles_Blanc-Gatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territet"
"http://fr.dbpedia.org/resource/Charles_Blanc-Gatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Suisse"
"http://fr.dbpedia.org/resource/Charles_Blanc-Gatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaël_Lugeon"
"http://fr.dbpedia.org/resource/Charles_Blanc-Gatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Amiguet"
"http://fr.dbpedia.org/resource/Charles_Blanc-Gatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verbier"
"http://fr.dbpedia.org/resource/Charles_Blanc-Gatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://fr.dbpedia.org/resource/Charles_Blanc-Gatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_populaire_(France)"
"http://fr.dbpedia.org/resource/Charles_Blanc-Gatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Charles_Blanc-Gatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Junod"
"http://fr.dbpedia.org/resource/Charles_Blanc-Gatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Valensi"
"http://fr.dbpedia.org/resource/Charles_Blanc-Gatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montreux"
"http://fr.dbpedia.org/resource/Charles_Blanc-Gatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Haydn"
"http://fr.dbpedia.org/resource/Charles_Blanc-Gatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Baranov-Rossiné"
