"subject","predicate","object"
"http://fr.dbpedia.org/resource/Couleuvre_à_ventre_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Couleuvre_à_ventre_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Couleuvre_à_ventre_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Couleuvre_à_ventre_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Couleuvre_à_ventre_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Couleuvre_à_ventre_rouge","http://www.w3.org/2000/01/rdf-schema#label","Сторерія червоночеревна"
"http://fr.dbpedia.org/resource/Couleuvre_à_ventre_rouge","http://www.w3.org/2000/01/rdf-schema#label","Couleuvre à ventre rouge"
"http://fr.dbpedia.org/resource/Couleuvre_à_ventre_rouge","http://www.w3.org/2000/01/rdf-schema#label","Storeria occipitomaculata"
"http://fr.dbpedia.org/resource/Couleuvre_à_ventre_rouge","http://www.w3.org/2000/01/rdf-schema#label","Roodbuikslang"
"http://fr.dbpedia.org/resource/Couleuvre_à_ventre_rouge","http://www.w3.org/2000/01/rdf-schema#comment","Storeria occipitomaculata Cet article est une ébauche concernant les serpents. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Storeria occipitomaculata Couleuvre à ventre rouge Espèce Storeria occipitomaculata(Storer, 1839) Synonymes 
* Coluber occipitomaculatus Storer, 1839 Statut de conservation UICN LC : Préoccupation mineure La Couleuvre à ventre rouge, Storeria occipitomaculata, est une espèce de serpents de la famille des Natricidae."
"http://fr.dbpedia.org/resource/Couleuvre_à_ventre_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Storeria_occipitomaculata"
"http://fr.dbpedia.org/resource/Couleuvre_à_ventre_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/63930/0"
"http://fr.dbpedia.org/resource/Couleuvre_à_ventre_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/790512"
"http://fr.dbpedia.org/resource/Couleuvre_à_ventre_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2457039"
"http://fr.dbpedia.org/resource/Couleuvre_à_ventre_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/28557"
"http://fr.dbpedia.org/resource/Couleuvre_à_ventre_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/storeria-occipitomaculata"
"http://fr.dbpedia.org/resource/Couleuvre_à_ventre_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=174131"
"http://fr.dbpedia.org/resource/Couleuvre_à_ventre_rouge","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Storeria_occipitomaculata"
"http://fr.dbpedia.org/resource/Couleuvre_à_ventre_rouge","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Storeria_occipitomaculata"
"http://fr.dbpedia.org/resource/Couleuvre_à_ventre_rouge","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/46282"
"http://fr.dbpedia.org/resource/Couleuvre_à_ventre_rouge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2248178"
"http://fr.dbpedia.org/resource/Couleuvre_à_ventre_rouge","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Storeria_occipitomaculata"
"http://fr.dbpedia.org/resource/Couleuvre_à_ventre_rouge","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tłʼiish_bibid_halchíʼígíí"
"http://fr.dbpedia.org/resource/Couleuvre_à_ventre_rouge","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Storeria_occipitomaculata"
"http://fr.dbpedia.org/resource/Couleuvre_à_ventre_rouge","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пятнистоголовая_коричневая_змея"
"http://fr.dbpedia.org/resource/Couleuvre_à_ventre_rouge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Storeria_occipitomaculata"
"http://fr.dbpedia.org/resource/Couleuvre_à_ventre_rouge","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1042987602"
"http://fr.dbpedia.org/resource/Couleuvre_à_ventre_rouge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Roodbuikslang"
"http://fr.dbpedia.org/resource/Couleuvre_à_ventre_rouge","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сторерія_червоночеревна"
"http://fr.dbpedia.org/resource/Couleuvre_à_ventre_rouge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f6vk2"
"http://fr.dbpedia.org/resource/Couleuvre_à_ventre_rouge","http://dbpedia.org/ontology/wikiPageID",1247822
"http://fr.dbpedia.org/resource/Couleuvre_à_ventre_rouge","http://dbpedia.org/ontology/wikiPageRevisionID",183208587
"http://fr.dbpedia.org/resource/Couleuvre_à_ventre_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alabama"
"http://fr.dbpedia.org/resource/Couleuvre_à_ventre_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Couleuvre_à_ventre_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connecticut"
"http://fr.dbpedia.org/resource/Couleuvre_à_ventre_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisiane"
"http://fr.dbpedia.org/resource/Couleuvre_à_ventre_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manitoba"
"http://fr.dbpedia.org/resource/Couleuvre_à_ventre_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Couleuvre_à_ventre_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saskatchewan"
"http://fr.dbpedia.org/resource/Couleuvre_à_ventre_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Humphreys_Storer"
"http://fr.dbpedia.org/resource/Couleuvre_à_ventre_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Couleuvre_à_ventre_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine_(États-Unis)"
"http://fr.dbpedia.org/resource/Couleuvre_à_ventre_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Couleuvre_à_ventre_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/Couleuvre_à_ventre_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Couleuvre_à_ventre_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennessee"
"http://fr.dbpedia.org/resource/Couleuvre_à_ventre_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Couleuvre_à_ventre_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kentucky"
"http://fr.dbpedia.org/resource/Couleuvre_à_ventre_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakota_du_Sud"
