"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stilbaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Stilbaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Stilbaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Stilbaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Stilbaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stilbaceae","http://www.w3.org/2000/01/rdf-schema#label","Stilbaceae"
"http://fr.dbpedia.org/resource/Stilbaceae","http://www.w3.org/2000/01/rdf-schema#label","سطحائيات جافه"
"http://fr.dbpedia.org/resource/Stilbaceae","http://www.w3.org/2000/01/rdf-schema#label","Stilbaceae"
"http://fr.dbpedia.org/resource/Stilbaceae","http://www.w3.org/2000/01/rdf-schema#label","Stilbaceae"
"http://fr.dbpedia.org/resource/Stilbaceae","http://www.w3.org/2000/01/rdf-schema#label","Stilbaceae"
"http://fr.dbpedia.org/resource/Stilbaceae","http://www.w3.org/2000/01/rdf-schema#label","سطحائيات جافة"
"http://fr.dbpedia.org/resource/Stilbaceae","http://www.w3.org/2000/01/rdf-schema#label","Stilbaceae"
"http://fr.dbpedia.org/resource/Stilbaceae","http://www.w3.org/2000/01/rdf-schema#label","Стильбовые"
"http://fr.dbpedia.org/resource/Stilbaceae","http://www.w3.org/2000/01/rdf-schema#label","スティルベ科"
"http://fr.dbpedia.org/resource/Stilbaceae","http://www.w3.org/2000/01/rdf-schema#label","Stilbaceae"
"http://fr.dbpedia.org/resource/Stilbaceae","http://www.w3.org/2000/01/rdf-schema#label","Stilbaceae"
"http://fr.dbpedia.org/resource/Stilbaceae","http://www.w3.org/2000/01/rdf-schema#label","Stilbaceae"
"http://fr.dbpedia.org/resource/Stilbaceae","http://www.w3.org/2000/01/rdf-schema#comment","La famille des Stilbaceae ou Stilbacées regroupe des plantes dicotylédones. En classification phylogénétique APG III (2009) c'est une petite famille qui comprend quelques douzaines d'espèces. Ce sont des buissons à feuilles entières très serrées, originaires des régions tropicales ou subtropicales d’Afrique du Sud."
"http://fr.dbpedia.org/resource/Stilbaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50304861"
"http://fr.dbpedia.org/resource/Stilbaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/7f868c7c-4f6a-4331-9ccc-7d5c32bf9be7"
"http://fr.dbpedia.org/resource/Stilbaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=955073"
"http://fr.dbpedia.org/resource/Stilbaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=55756"
"http://fr.dbpedia.org/resource/Stilbaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/6361427"
"http://fr.dbpedia.org/resource/Stilbaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://delta-intkey.com/angio/www/stilbace.htm"
"http://fr.dbpedia.org/resource/Stilbaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stilbaceae"
"http://fr.dbpedia.org/resource/Stilbaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3233534"
"http://fr.dbpedia.org/resource/Stilbaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/71631"
"http://fr.dbpedia.org/resource/Stilbaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1STIF"
