"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Romilly-sur-Andelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Romilly-sur-Andelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Romilly-sur-Andelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Romilly-sur-Andelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Romilly-sur-Andelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Romilly-sur-Andelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Romilly-sur-Andelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Romilly-sur-Andelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Romilly-sur-Andelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Romilly-sur-Andelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Romilly-sur-Andelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Romilly-sur-Andelle","http://www.w3.org/2000/01/rdf-schema#label","Kanton Romilly-sur-Andelle"
"http://fr.dbpedia.org/resource/Canton_de_Romilly-sur-Andelle","http://www.w3.org/2000/01/rdf-schema#label","Canton of Romilly-sur-Andelle"
"http://fr.dbpedia.org/resource/Canton_de_Romilly-sur-Andelle","http://www.w3.org/2000/01/rdf-schema#label","Kanton Romilly-sur-Andelle"
"http://fr.dbpedia.org/resource/Canton_de_Romilly-sur-Andelle","http://www.w3.org/2000/01/rdf-schema#label","Canton de Romilly-sur-Andelle"
"http://fr.dbpedia.org/resource/Canton_de_Romilly-sur-Andelle","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Romilly-sur-Andelle est une circonscription électorale française du département de l'Eure en région Normandie créée par le décret du 25 février 2014 et entrée en vigueur lors des élections départementales de 2015."
"http://fr.dbpedia.org/resource/Canton_de_Romilly-sur-Andelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-2719"
"http://fr.dbpedia.org/resource/Canton_de_Romilly-sur-Andelle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Romilly-sur-Andelle"
"http://fr.dbpedia.org/resource/Canton_de_Romilly-sur-Andelle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Romilly-sur-Andelle"
"http://fr.dbpedia.org/resource/Canton_de_Romilly-sur-Andelle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Romilly-sur-Andelle"
"http://fr.dbpedia.org/resource/Canton_de_Romilly-sur-Andelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1s049cr38"
"http://fr.dbpedia.org/resource/Canton_de_Romilly-sur-Andelle","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Romilly-sur-Andelle_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_de_Romilly-sur-Andelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18413910"
"http://fr.dbpedia.org/resource/Canton_de_Romilly-sur-Andelle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Romilly-sur-Andelle"
"http://fr.dbpedia.org/resource/Canton_de_Romilly-sur-Andelle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ромийи-сюр-Андель_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Romilly-sur-Andelle","http://fr.dbpedia.org/property/binome","Thierry Plouvier"
