"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dibothriocephalus_latus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Dibothriocephalus_latus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dibothriocephalus_latus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Dibothriocephalus_latus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Dibothriocephalus_latus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Dibothriocephalus_latus","http://www.w3.org/2000/01/rdf-schema#label","Dibothriocephalus latus"
"http://fr.dbpedia.org/resource/Dibothriocephalus_latus","http://www.w3.org/2000/01/rdf-schema#comment","Le ténia du poisson (Dibothriocephalus latus, anciennement Diphyllobothrium latum), est une espèce de cestodes causant la dibothriocéphalose (anciennement diphyllobothriose, ou même bothriocéphalose). Ce parasite a pour hôte définitif différents mammifères (dont l'homme), qui s'infestent par la consommation de poisson cru ou mal cuit, eux-mêmes parasités par la consommation de crustacés (tels les copépodes) ayant ingéré les œufs présents dans les fèces d'un hôte définitif."
"http://fr.dbpedia.org/resource/Dibothriocephalus_latus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=1027587"
"http://fr.dbpedia.org/resource/Dibothriocephalus_latus","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Platusis_kaspinuotis"
"http://fr.dbpedia.org/resource/Dibothriocephalus_latus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dibothriocephalus_latus"
