"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chromatographie_liquide_sur_glace","http://www.w3.org/2000/01/rdf-schema#label","Chromatographie liquide sur glace"
"http://fr.dbpedia.org/resource/Chromatographie_liquide_sur_glace","http://www.w3.org/2000/01/rdf-schema#comment","La chromatographie liquide sur glace est un domaine spécialisé de la chromatographie, et est un procédé de séparation physique. Tout d’abord, il existe deux développements possibles en ce qui concerne l’innovation de nouvelles méthodes de séparation, soit le développement de nouveaux matériaux ou soit la modification chimique du matériel déjà connu. C’est la deuxième option qui a été retenue par les deux scientifiques Yuiko Tasaki et Tetsuo Okada. L'inventeur de la chromatographie sur glace est inconnu, mais ces derniers sont les seuls à avoir publié sur le sujet depuis 2006. Depuis ce temps, ils ont publié plusieurs articles scientifiques et récemment, en 2009, ils ont publié un article démontrant l’utilité de la chromatographie sur glace et les développements futurs de celle-ci"
"http://fr.dbpedia.org/resource/Chromatographie_liquide_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19819304"
"http://fr.dbpedia.org/resource/Chromatographie_liquide_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7lntp1y"
"http://fr.dbpedia.org/resource/Chromatographie_liquide_sur_glace","http://dbpedia.org/ontology/wikiPageID",9009095
"http://fr.dbpedia.org/resource/Chromatographie_liquide_sur_glace","http://dbpedia.org/ontology/wikiPageRevisionID",159287820
"http://fr.dbpedia.org/resource/Chromatographie_liquide_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_molaire"
"http://fr.dbpedia.org/resource/Chromatographie_liquide_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_aminé"
"http://fr.dbpedia.org/resource/Chromatographie_liquide_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liaison_hydrogène"
"http://fr.dbpedia.org/resource/Chromatographie_liquide_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/N-Hexane"
"http://fr.dbpedia.org/resource/Chromatographie_liquide_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chromatographie"
"http://fr.dbpedia.org/resource/Chromatographie_liquide_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glace"
"http://fr.dbpedia.org/resource/Chromatographie_liquide_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phénol_(groupe)"
"http://fr.dbpedia.org/resource/Chromatographie_liquide_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tétrahydrofurane"
"http://fr.dbpedia.org/resource/Chromatographie_liquide_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlorure_de_sodium"
"http://fr.dbpedia.org/resource/Chromatographie_liquide_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éther_couronne"
"http://fr.dbpedia.org/resource/Chromatographie_liquide_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chromatographie_en_phase_liquide"
"http://fr.dbpedia.org/resource/Chromatographie_liquide_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polarité_(chimie)"
"http://fr.dbpedia.org/resource/Chromatographie_liquide_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œstrogène"
"http://fr.dbpedia.org/resource/Chromatographie_liquide_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adsorption"
"http://fr.dbpedia.org/resource/Chromatographie_liquide_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géochimie"
"http://fr.dbpedia.org/resource/Chromatographie_liquide_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyéther"
"http://fr.dbpedia.org/resource/Chromatographie_liquide_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troposphère"
"http://fr.dbpedia.org/resource/Chromatographie_liquide_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermodynamique"
"http://fr.dbpedia.org/resource/Chromatographie_liquide_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chromatographie"
"http://fr.dbpedia.org/resource/Chromatographie_liquide_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azote_liquide"
"http://fr.dbpedia.org/resource/Chromatographie_liquide_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyte"
"http://fr.dbpedia.org/resource/Chromatographie_liquide_sur_glace","http://dbpedia.org/ontology/wikiPageLength",7463
"http://fr.dbpedia.org/resource/Chromatographie_liquide_sur_glace","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chromatographie"
"http://fr.dbpedia.org/resource/Chromatographie_liquide_sur_glace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Chromatographie_liquide_sur_glace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Chromatographie_liquide_sur_glace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chromatographie_liquide_sur_glace","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chromatographie_liquide_sur_glace?oldid=159287820&ns=0"
