"subject","predicate","object"
"http://fr.dbpedia.org/resource/Molière_pour_rire_et_pour_pleurer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Molière_pour_rire_et_pour_pleurer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Molière_pour_rire_et_pour_pleurer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Molière_pour_rire_et_pour_pleurer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Molière_pour_rire_et_pour_pleurer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Molière_pour_rire_et_pour_pleurer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Molière_pour_rire_et_pour_pleurer","http://www.w3.org/2000/01/rdf-schema#label","Molière pour rire et pour pleurer"
"http://fr.dbpedia.org/resource/Molière_pour_rire_et_pour_pleurer","http://www.w3.org/2000/01/rdf-schema#comment","Molière pour rire et pour pleurer est un feuilleton français créé par Marcel Camus retraçant la carrière de Jean-Baptiste Poquelin, dit Molière, diffusé fin de l'année 1973 sur la Deuxième chaîne de l'ORTF. Le rôle-titre est interprété par Jean-Pierre Darras."
"http://fr.dbpedia.org/resource/Molière_pour_rire_et_pour_pleurer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0276704"
"http://fr.dbpedia.org/resource/Molière_pour_rire_et_pour_pleurer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyj3llb"
"http://fr.dbpedia.org/resource/Molière_pour_rire_et_pour_pleurer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3319552"
"http://fr.dbpedia.org/resource/Molière_pour_rire_et_pour_pleurer","http://dbpedia.org/ontology/wikiPageID",6504206
"http://fr.dbpedia.org/resource/Molière_pour_rire_et_pour_pleurer","http://dbpedia.org/ontology/wikiPageRevisionID",186202507
"http://fr.dbpedia.org/resource/Molière_pour_rire_et_pour_pleurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Seigner"
