"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://www.w3.org/2000/01/rdf-schema#label","Liste de jeux Windows (R)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste de jeux Windows dont le titre commence par la lettre R recense des jeux vidéo sortis sur le système d'exploitation Windows pour PC. Pour un souci de cohérence, la liste utilise les noms français des jeux, si ce nom existe. Cette liste est découpée, il est possible de naviguer entre les pages via le sommaire. 
* Portail du jeu vidéo"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Index_of_Windows_games_(R)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6018716"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageID",12307992
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageRevisionID",188908031
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Railway_Empire"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Road_Avenger"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Royaumes_d'Amalur_:_Reckoning"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renegade_Ops"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rez"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Resonance_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rail_Simulator"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Resonance_of_Fate"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ROSE_Online"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Race_the_Sun_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Race_On"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Railroad_Tycoon_II:_The_Second_Century"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Railroad_Pioneer"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Runes_of_Magic"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romancia"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revenge_of_the_Titans"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Simulation_3"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R.I.P.D._The_Game"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_jeux_vidéo_par_plate-forme"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romancing_SaGa_2"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rift:_Planes_of_Telara"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhiannon_:_La_Malédiction_des_Quatre_Branches"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rad_Rodgers"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risk:_Gold_Edition"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_and_Alice"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rambo:_The_Video_Game"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radirgy_Noa"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RRootage"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rick_and_Morty_Simulator:_Virtual_Rick-ality"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renowned_Explorers"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romance_of_the_Three_Kingdoms_III"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romance_of_the_Three_Kingdoms_IV:_Wall_of_Fire"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riff:_Everyday_Shooter"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romance_of_the_Three_Kingdoms_II"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romance_of_the_Three_Kingdoms_VII"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_06"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romance_of_the_Three_Kingdoms_XIV"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Routes_(visual_novel)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romance_of_the_Three_Kingdoms_V"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R.U.S.E."
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romance_of_the_Three_Kingdoms_VI:_Awakening_of_the_Dragon"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R-Type_Final_2"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rig_'n'_Roll"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robinson:_The_Journey"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTL_Winter_Sports_2008:_The_Ultimate_Challenge"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risen_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revenant_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risen_2:_Dark_Waters"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risen_3:_Titan_Lords"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryzom_Ring"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R.A.W._-_Realms_of_Ancient_War"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocksmith"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rally_Championship_(jeu_vidéo,_1996)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rulers_of_Nations:_Geo-Political_Simulator_2"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rappelz"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racer"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocksmith+"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Receiver"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Requiem:_Avenging_Angel"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocksmith_2014"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RC_Cars"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RHEM_3_:_La_Bibliothèque_secrète"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RHEM_2_:_La_Cité_interdite"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RHEM_:_Le_Monde_ultime"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RIM:_Battle_Planets"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rime_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rules_of_Survival"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RHEM_4_:_Les_Fragments_dorés"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_E._Lee:_Civil_War_General"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rising_Storm"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RuneScape"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rune:_Halls_of_Valhalla"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revelation_Online"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rise_and_Fall:_Civilizations_at_War"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rise_of_Nations"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RoboBlitz"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rune_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revelations:_Persona"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rise_of_Venice"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rise_of_Nations:_Rise_of_Legends"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RPM_Tuning"
