"subject","predicate","object"
"http://fr.dbpedia.org/resource/Convoi_PQ_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Convoi_PQ_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Convoi_PQ_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Convoi_PQ_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Convoi_PQ_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Convoi_PQ_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Convoi_PQ_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Convoi_PQ_17","http://www.w3.org/2000/01/rdf-schema#label","Konvoj PQ 17"
"http://fr.dbpedia.org/resource/Convoi_PQ_17","http://www.w3.org/2000/01/rdf-schema#label","Konwój PQ-17"
"http://fr.dbpedia.org/resource/Convoi_PQ_17","http://www.w3.org/2000/01/rdf-schema#label","Convoglio PQ-17"
"http://fr.dbpedia.org/resource/Convoi_PQ_17","http://www.w3.org/2000/01/rdf-schema#label","Convoi PQ 17"
"http://fr.dbpedia.org/resource/Convoi_PQ_17","http://www.w3.org/2000/01/rdf-schema#label","PQ17船団"
"http://fr.dbpedia.org/resource/Convoi_PQ_17","http://www.w3.org/2000/01/rdf-schema#label","Comboio PQ 17"
"http://fr.dbpedia.org/resource/Convoi_PQ_17","http://www.w3.org/2000/01/rdf-schema#label","PQ-17船团"
"http://fr.dbpedia.org/resource/Convoi_PQ_17","http://www.w3.org/2000/01/rdf-schema#comment","Le convoi PQ-17 est le nom de code d'un convoi allié durant la Seconde Guerre mondiale. Les Alliés cherchaient à ravitailler l'URSS qui combattait leur ennemi commun, le Troisième Reich. Les convois de l'Arctique, organisés de 1941 à 1945, avaient pour destination le port d'Arkhangelsk, l'été, et Mourmansk, l'hiver, via l'Islande et l'océan Arctique, effectuant un voyage périlleux dans des eaux parmi les plus hostiles du monde. Le convoi PQ 17 qui fit le voyage en 1942 est entré dans la légende par les pertes qu'il a subies. Il perdit 26 des 37 navires qui le composaient."
"http://fr.dbpedia.org/resource/Convoi_PQ_17","http://www.w3.org/2000/01/rdf-schema#comment","Opérations navales dans l'Arctique durant la Seconde Guerre mondiale"
"http://fr.dbpedia.org/resource/Convoi_PQ_17","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Convoy_PQ-17"
"http://fr.dbpedia.org/resource/Convoi_PQ_17","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Konvoj_PQ_17"
"http://fr.dbpedia.org/resource/Convoi_PQ_17","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Geleitzug_PQ_17"
"http://fr.dbpedia.org/resource/Convoi_PQ_17","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comboio_PQ_17"
"http://fr.dbpedia.org/resource/Convoi_PQ_17","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Операція_«Рессельшпрунг»_(1942)"
"http://fr.dbpedia.org/resource/Convoi_PQ_17","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Convoglio_PQ-17"
"http://fr.dbpedia.org/resource/Convoi_PQ_17","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قافلة_بي_كيو_17"
"http://fr.dbpedia.org/resource/Convoi_PQ_17","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Saattue_PQ_17"
"http://fr.dbpedia.org/resource/Convoi_PQ_17","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Канвой_PQ-17"
"http://fr.dbpedia.org/resource/Convoi_PQ_17","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Convoy_PQ-17"
"http://fr.dbpedia.org/resource/Convoi_PQ_17","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/PQ-17船团"
"http://fr.dbpedia.org/resource/Convoi_PQ_17","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Convoy_PQ_17"
"http://fr.dbpedia.org/resource/Convoi_PQ_17","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Convoy_PQ_17"
"http://fr.dbpedia.org/resource/Convoi_PQ_17","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/PQ17船団"
"http://fr.dbpedia.org/resource/Convoi_PQ_17","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Konwój_PQ-17"
"http://fr.dbpedia.org/resource/Convoi_PQ_17","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Konvoi_PQ-17"
"http://fr.dbpedia.org/resource/Convoi_PQ_17","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Конвой_PQ-17"
"http://fr.dbpedia.org/resource/Convoi_PQ_17","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/PQ–17-es_konvoj"
"http://fr.dbpedia.org/resource/Convoi_PQ_17","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01jwzq"
"http://fr.dbpedia.org/resource/Convoi_PQ_17","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Конвој_PQ-17"
"http://fr.dbpedia.org/resource/Convoi_PQ_17","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/PQ-17_(konvooi)"
"http://fr.dbpedia.org/resource/Convoi_PQ_17","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Rösselsprung_Harekâtı"
"http://fr.dbpedia.org/resource/Convoi_PQ_17","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q689123"
"http://fr.dbpedia.org/resource/Convoi_PQ_17","http://dbpedia.org/ontology/wikiPageID",522378
"http://fr.dbpedia.org/resource/Convoi_PQ_17","http://dbpedia.org/ontology/wikiPageRevisionID",185983687
"http://fr.dbpedia.org/resource/Convoi_PQ_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutschland_(1933)"
"http://fr.dbpedia.org/resource/Convoi_PQ_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen-Orient"
