"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siebenrockiella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Siebenrockiella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Siebenrockiella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Siebenrockiella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siebenrockiella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Siebenrockiella","http://www.w3.org/2000/01/rdf-schema#label","Siebenrockiella"
"http://fr.dbpedia.org/resource/Siebenrockiella","http://www.w3.org/2000/01/rdf-schema#label","Siebenrockiella"
"http://fr.dbpedia.org/resource/Siebenrockiella","http://www.w3.org/2000/01/rdf-schema#label","Siebenrockiella"
"http://fr.dbpedia.org/resource/Siebenrockiella","http://www.w3.org/2000/01/rdf-schema#label","Siebenrockiella"
"http://fr.dbpedia.org/resource/Siebenrockiella","http://www.w3.org/2000/01/rdf-schema#label","Siebenrockiella"
"http://fr.dbpedia.org/resource/Siebenrockiella","http://www.w3.org/2000/01/rdf-schema#comment","Siebenrockiella est un genre de tortues de la famille des Geoemydidae."
"http://fr.dbpedia.org/resource/Siebenrockiella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/58645"
"http://fr.dbpedia.org/resource/Siebenrockiella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=137544"
"http://fr.dbpedia.org/resource/Siebenrockiella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=191068"
"http://fr.dbpedia.org/resource/Siebenrockiella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2443484"
