"subject","predicate","object"
"http://fr.dbpedia.org/resource/Howard_Waldrop__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Howard_Waldrop__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Howard_Waldrop__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Howard_Waldrop__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Howard_Waldrop__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Howard_Waldrop__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Howard_Waldrop__en__1","http://xmlns.com/foaf/0.1/name","Going Home Again"
"http://fr.dbpedia.org/resource/Howard_Waldrop__en__1","http://xmlns.com/foaf/0.1/name","Things Will Never be the Same: Selected Short Fiction 1980–2005"
"http://fr.dbpedia.org/resource/Howard_Waldrop__en__1","http://xmlns.com/foaf/0.1/name","Horse of A Different Color: Stories"
"http://fr.dbpedia.org/resource/Howard_Waldrop__en__1","http://xmlns.com/foaf/0.1/name","Les Vilains Poulets !"
"http://fr.dbpedia.org/resource/Howard_Waldrop__en__1","http://xmlns.com/foaf/0.1/name","Heart of Whitenesse"
"http://fr.dbpedia.org/resource/Howard_Waldrop__en__1","http://xmlns.com/foaf/0.1/name","Custer's Last Jump and Other Collaborations"
"http://fr.dbpedia.org/resource/Howard_Waldrop__en__1","http://xmlns.com/foaf/0.1/name","Histoire d'os"
"http://fr.dbpedia.org/resource/Howard_Waldrop__en__1","http://xmlns.com/foaf/0.1/name","Israël frappe à Dallas"
"http://fr.dbpedia.org/resource/Howard_Waldrop__en__1","http://xmlns.com/foaf/0.1/name","Thirty Minutes Over Broadway !"
"http://fr.dbpedia.org/resource/Howard_Waldrop__en__1","http://xmlns.com/foaf/0.1/name","Dream Factories and Radio Pictures"
"http://fr.dbpedia.org/resource/Howard_Waldrop__en__1","http://xmlns.com/foaf/0.1/name","Them Bones"
"http://fr.dbpedia.org/resource/Howard_Waldrop__en__1","http://xmlns.com/foaf/0.1/name","Trente minutes sur Broadway !"
